#timestamp,LO_Frequency 
1468616415.3,286047001.7
1468616435.2,286047000.2
1468616455.1,286047002.8
1468616475.0,286046995.3
1468616476.0,286046995.3
1468616495.9,286047003.8
1468616515.8,286046997.1
1468616535.7,286047001.2
1468616555.7,286046998.2
1468616575.6,286047002.7
1468616595.5,286046999.5
1468616615.4,286046997.1
1468616635.4,286047001.1
1468616655.3,286046998.0
1468616675.2,286046996.8
1468616695.1,286047002.5
1468616715.1,286047005.8
1468616716.0,286047005.8
1468616735.9,286046995.0
1468616755.8,286047003.0
1468616775.7,286046998.4
1468616795.7,286047001.6
1468616815.6,286046999.4
1468616835.5,286046999.6
1468616855.4,286046999.5
1468616875.4,286047000.2
1468616895.3,286046996.5
1468616915.2,286047005.8
1468616935.1,286046996.4
1468616955.1,286046998.4
1468616956.0,286046998.4
1468616975.0,286047000.0
1468616975.9,286047000.0
1468616995.8,286047002.2
1468617015.8,286047000.7
1468617035.7,286046998.1
1468617055.6,286046998.1
1468617075.5,286047001.0
1468617095.5,286046995.8
1468617115.4,286046998.9
1468617135.3,286046996.7
1468617155.3,286046999.8
1468617175.2,286047002.7
1468617195.1,286046999.1
1468617215.0,286047000.8
1468617215.9,286047000.8
1468617235.9,286047000.3
1468617255.8,286047004.3
1468617275.7,286046998.2
1468617295.6,286047003.6
1468617315.6,286047005.0
1468617335.5,286047001.8
1468617355.4,286047003.3
1468617375.3,286047000.6
1468617395.3,286046998.5
1468617415.2,286047001.9
1468617435.1,286047001.0
1468617455.0,286046996.8
1468617456.0,286046996.8
1468617475.9,286047001.6
1468617495.8,286047001.3
1468617515.7,286046999.7
1468617535.7,286047002.4
1468617555.6,286046997.6
1468617575.5,286046999.6
1468617595.4,286046998.2
1468617615.4,286047000.0
1468617635.3,286047005.5
1468617655.2,286046999.0
1468617675.1,286047000.4
1468617695.1,286047000.5
1468617696.0,286047000.5
1468617715.9,286046997.0
1468617735.8,286047000.0
1468617755.7,286046998.7
1468617775.7,286046997.2
1468617795.6,286047000.6
1468617815.5,286046998.5
1468617835.4,286047002.2
1468617855.4,286046996.9
1468617875.3,286047000.7
1468617895.2,286046999.0
1468617915.1,286047001.5
1468617935.1,286047003.0
1468617936.0,286047003.0
1468617955.0,286047004.4
1468617955.9,286047004.4
1468617975.8,286046993.9
1468617995.8,286047002.7
1468618015.7,286046995.0
1468618035.6,286047002.5
1468618055.5,286046998.8
1468618075.5,286047000.9
1468618095.4,286046997.1
1468618115.3,286047000.4
1468618135.3,286047000.3
1468618155.2,286046997.4
1468618175.1,286046995.4
1468618195.0,286047000.1
1468618195.9,286047000.1
1468618215.9,286046999.8
1468618235.8,286047002.8
1468618255.7,286046993.3
1468618275.6,286047001.9
1468618295.6,286046999.0
1468618315.5,286047000.7
1468618335.4,286046998.2
1468618355.3,286047000.4
1468618375.3,286047000.4
1468618395.2,286047004.3
1468618415.1,286046998.1
1468618435.0,286047001.7
1468618436.0,286047001.7
1468618455.9,286046996.9
1468618475.8,286047001.4
1468618495.7,286046999.2
1468618515.7,286047000.3
1468618535.6,286047000.7
1468618555.5,286046999.0
1468618575.4,286046996.6
1468618595.4,286047000.4
1468618615.3,286047000.7
1468618635.2,286046998.4
1468618655.1,286046999.9
1468618675.1,286047001.5
1468618676.0,286047001.5
1468618695.9,286046996.6
1468618715.8,286047000.2
1468618735.8,286047000.5
1468618755.7,286046998.6
1468618775.6,286047000.0
1468618795.5,286046998.7
1468618815.5,286046998.8
1468618835.4,286046998.2
1468618855.3,286047004.4
1468618875.2,286046998.4
1468618895.2,286047002.8
1468618915.1,286046999.3
1468618916.0,286046999.3
1468618935.0,286046998.5
1468618935.9,286046998.5
1468618955.9,286047001.4
1468618975.8,286047002.1
1468618995.7,286046999.8
1468619015.6,286047000.1
1468619035.6,286046998.8
1468619055.5,286047001.2
1468619075.4,286046998.0
1468619095.3,286046996.0
1468619115.3,286046999.5
1468619135.2,286046996.9
1468619155.1,286047002.6
1468619175.0,286047000.9
1468619176.0,286047000.9
1468619195.9,286046999.3
1468619215.8,286046998.7
1468619235.7,286047000.0
1468619255.7,286047001.3
1468619275.6,286047002.1
1468619295.5,286047000.6
1468619315.4,286046996.7
1468619335.4,286047000.1
1468619355.3,286047002.5
1468619375.2,286047000.2
1468619395.1,286047000.6
1468619415.1,286046999.7
1468619416.0,286046999.7
1468619435.9,286047004.2
1468619455.8,286046999.4
1468619475.7,286046997.3
1468619495.7,286046996.5
1468619515.6,286047002.3
1468619535.5,286046997.4
1468619555.4,286046999.0
1468619575.4,286046999.0
1468619595.3,286047001.7
1468619615.2,286047002.3
1468619635.1,286046996.7
1468619655.1,286047001.1
1468619656.0,286047001.1
1468619675.0,286046998.7
1468619675.9,286046998.7
1468619695.9,286046998.6
1468619715.8,286047000.9
1468619735.7,286047000.9
1468619755.6,286046998.4
1468619775.6,286047000.3
1468619795.5,286047000.8
1468619815.4,286046997.5
1468619835.3,286047000.4
1468619855.3,286047000.0
1468619875.2,286047000.0
1468619895.1,286047002.6
1468619915.0,286046997.8
1468619915.9,286046997.8
1468619935.9,286047000.5
1468619955.8,286047000.0
1468619975.7,286046999.8
1468619995.6,286046998.8
