#timestamp,LO_Frequency 
1468602015.0,286047001.1
1468602015.9,286047001.1
1468602035.9,286046996.2
1468602055.8,286046998.6
1468602075.7,286047003.2
1468602095.6,286047002.3
1468602115.6,286046996.6
1468602135.5,286046999.2
1468602155.4,286046995.3
1468602175.3,286047000.5
1468602195.3,286047001.8
1468602215.2,286047003.7
1468602235.1,286046997.0
1468602255.0,286046998.8
1468602256.0,286046998.8
1468602275.9,286047001.3
1468602295.8,286047002.4
1468602315.7,286046998.5
1468602335.7,286047001.9
1468602355.6,286046999.9
1468602375.5,286047003.9
1468602395.4,286047025.5
1468602415.4,286046972.1
1468602435.3,286046999.3
1468602455.2,286047003.2
1468602475.1,286047000.7
1468602495.1,286046998.3
1468602496.0,286046998.3
1468602515.9,286047006.0
1468602535.8,286046997.7
1468602555.7,286047000.2
1468602575.7,286047000.6
1468602595.6,286047026.2
1468602615.5,286046978.6
1468602635.4,286046999.2
1468602655.4,286046995.2
1468602675.3,286047002.3
1468602695.2,286046997.0
1468602715.1,286047027.6
1468602735.1,286046973.2
1468602736.0,286046973.2
1468602755.0,286047027.4
1468602755.9,286047027.4
1468602775.8,286046976.8
1468602795.8,286047026.8
1468602815.7,286046997.0
1468602835.6,286046998.3
1468602855.5,286047000.4
1468602875.5,286047002.5
1468602895.4,286046998.5
1468602915.3,286047001.1
1468602935.2,286046999.6
1468602955.2,286046999.5
1468602975.1,286047001.0
1468602995.0,286046997.8
1468602995.9,286046997.8
1468603015.9,286046998.7
1468603035.8,286046999.9
1468603055.7,286047002.5
1468603075.6,286047000.0
1468603095.6,286047005.8
1468603115.5,286047000.9
1468603135.4,286047002.0
1468603155.3,286047001.3
1468603175.3,286047006.0
1468603195.2,286046996.9
1468603215.1,286047001.1
1468603235.0,286047000.6
1468603236.0,286047000.6
1468603255.9,286047000.1
1468603275.8,286047000.2
1468603295.7,286047001.1
1468603315.7,286046996.9
1468603335.6,286046999.8
1468603355.5,286046999.3
1468603375.4,286046996.0
1468603395.4,286046997.5
1468603415.3,286047000.4
1468603435.2,286046999.5
1468603455.1,286047002.1
1468603475.1,286047000.2
1468603476.0,286047000.2
1468603495.9,286047001.8
1468603515.8,286047004.4
1468603535.7,286046998.9
1468603555.7,286046995.2
1468603575.6,286046998.2
1468603595.5,286046997.0
1468603615.4,286046997.8
1468603635.4,286046999.8
1468603655.3,286047002.2
1468603675.2,286046999.7
1468603695.1,286047002.5
1468603715.1,286046998.5
1468603716.0,286046998.5
1468603735.0,286047002.3
1468603735.9,286047002.3
1468603755.8,286046992.1
1468603775.8,286047000.0
1468603795.7,286047001.2
1468603815.6,286047000.2
1468603835.5,286047000.0
1468603855.5,286047001.6
1468603875.4,286047004.2
1468603895.3,286046997.4
1468603915.2,286046997.4
1468603935.2,286046997.3
1468603955.1,286046997.2
1468603975.0,286047002.3
1468603975.9,286047002.3
1468603995.9,286046995.6
1468604015.8,286046998.6
1468604035.7,286046998.5
1468604055.6,286046999.9
1468604075.6,286047000.6
1468604095.5,286046997.5
1468604115.4,286046995.7
1468604135.3,286046999.4
1468604155.3,286046999.3
1468604175.2,286046999.6
1468604195.1,286047001.2
1468604215.0,286046998.5
1468604216.0,286046998.5
1468604235.9,286047001.8
1468604255.8,286047002.5
1468604275.7,286046998.8
1468604295.7,286047002.5
1468604315.6,286046998.6
1468604335.5,286047005.8
1468604355.4,286047001.1
1468604375.4,286047001.3
1468604395.3,286047000.1
1468604415.2,286047002.8
1468604435.1,286046999.5
1468604455.1,286042327.3
1468604456.0,286042327.3
1468604475.9,286056318.7
1468604495.8,286047001.2
1468604515.8,286046997.4
1468604535.7,286046998.8
1468604555.6,286046998.1
1468604575.5,286046999.9
1468604595.5,286046996.9
1468604615.4,286047001.4
1468604635.3,286047002.8
1468604655.2,286046999.5
1468604675.2,286047001.2
1468604695.1,286047002.7
1468604696.0,286047002.7
1468604715.0,286046997.1
1468604715.9,286046997.1
1468604735.9,286047003.1
1468604755.8,286047001.9
1468604775.7,286047000.9
1468604795.6,286047002.2
1468604815.6,286046998.5
1468604835.5,286047000.2
1468604855.4,286046999.1
1468604875.3,286046998.1
1468604895.3,286047004.0
1468604915.2,286046991.7
1468604935.1,286046996.7
1468604955.0,286047004.0
1468604955.9,286047004.0
1468604975.9,286046991.8
1468604995.8,286046998.8
1468605015.7,286046998.7
1468605035.6,286047002.4
1468605055.6,286046994.9
1468605075.5,286047001.0
1468605095.4,286046998.7
1468605115.3,286047003.8
1468605135.3,286046998.5
1468605155.2,286047000.0
1468605175.1,286046998.9
1468605195.0,286046999.0
1468605196.0,286046999.0
1468605215.9,286046999.6
1468605235.8,286046994.2
1468605255.7,286046997.6
1468605275.7,286047001.7
1468605295.6,286047001.5
1468605315.5,286046997.8
1468605335.4,286046997.9
1468605355.4,286046998.5
1468605375.3,286047003.9
1468605395.2,286047002.7
1468605415.1,286047002.3
1468605435.1,286047002.3
1468605436.0,286047002.3
1468605455.9,286047001.7
1468605475.8,286047002.9
1468605495.8,286047003.9
1468605515.7,286047002.5
1468605535.6,286046993.6
1468605555.5,286047002.6
1468605575.5,286046994.2
1468605595.4,286046995.0
