# file name; noise; peak f.; mag.; duration
20150113185949905_SVAKOV-R5_met.fits;3.7487;10598.1;8.80972;0.170667
20150113190240913_SVAKOV-R5_met.fits;4.22934;10609.9;10.5388;0.512
20150113190557692_SVAKOV-R5_met.fits;3.71583;10628.9;14.5286;0.341333
20150113190650769_SVAKOV-R5_met.fits;3.71268;10623;22.0789;0.341333
20150113190726097_SVAKOV-R5_met.fits;3.97563;10606.9;8.86649;0.170667
20150113190824636_SVAKOV-R5_met.fits;3.45726;10652.3;9.72723;0.170667
20150113191008572_SVAKOV-R5_met.fits;3.39923;10568.8;18.6023;0.170667
20150113191108476_SVAKOV-R5_met.fits;3.48237;10620.1;7.30247;0.170667
20150113191127590_SVAKOV-R5_met.fits;3.42779;10606.9;7.77471;0.170667
20150113191131004_SVAKOV-R5_met.fits;3.51312;10633.3;13.0347;0.170667
20150113191136465_SVAKOV-R5_met.fits;4.22424;10649.4;21.9644;0.341333
20150113191143292_SVAKOV-R5_met.fits;3.69759;10643.6;12.4591;0.170667
20150113191406652_SVAKOV-R5_met.fits;3.08813;10631.8;19.8819;0.170667
20150113191437030_SVAKOV-R5_met.fits;3.34441;10602.5;19.378;0.341333
20150113191442833_SVAKOV-R5_met.fits;3.51606;10620.1;8.38633;0.170667
20150113191453585_SVAKOV-R5_met.fits;3.09993;10598.1;6.92868;0.170667
20150113191605094_SVAKOV-R5_met.fits;3.52104;10620.1;7.42479;0.170667
20150113191754150_SVAKOV-R5_met.fits;3.62712;10608.4;8.75726;0.512
20150113191823676_SVAKOV-R5_met.fits;4.87003;10595.2;13.9916;0.512
20150113191923068_SVAKOV-R5_met.fits;3.97457;10598.1;13.2734;0.341333
20150113192320465_SVAKOV-R5_met.fits;3.80804;10617.2;62.3613;0.341333
20150113192327292_SVAKOV-R5_met.fits;3.26892;10580.6;6.6248;0.170667
20150113192425318_SVAKOV-R5_met.fits;5.41626;10596.7;19.3621;0.170667
20150113192955046_SVAKOV-R5_met.fits;3.9279;10595.2;14.3148;0.170667
20150113193056316_SVAKOV-R5_met.fits;3.75881;10595.2;9.08536;0.170667
20150113193117478_SVAKOV-R5_met.fits;3.47928;10596.7;9.54067;0.512
20150113193148540_SVAKOV-R5_met.fits;3.84125;10601.1;8.24138;0.170667
20150113193212092_SVAKOV-R5_met.fits;3.868;10653.8;8.27897;0.512
20150113193354662_SVAKOV-R5_met.fits;3.84318;10576.2;8.21833;0.682667
20150113193419750_SVAKOV-R5_met.fits;4.24817;10626;17.7597;0.341333
20150113193604710_SVAKOV-R5_met.fits;3.42163;10586.4;8.35275;0.341333
20150113193716220_SVAKOV-R5_met.fits;3.14612;10612.8;7.13053;0.341333
20150113193726289_SVAKOV-R5_met.fits;3.76328;10590.8;33.5754;0.512
20150113193800422_SVAKOV-R5_met.fits;3.2536;10621.6;7.66715;0.170667
20150113193803153_SVAKOV-R5_met.fits;3.30617;10601.1;23.2804;0.512
20150113193826022_SVAKOV-R5_met.fits;3.14932;10605.5;21.5254;0.341333
20150113193947942_SVAKOV-R5_met.fits;3.57072;10599.6;10.2309;0.170667
20150113194150310_SVAKOV-R5_met.fits;4.02545;10617.2;10.4689;1.536
20150113194247313_SVAKOV-R5_met.fits;3.18897;10609.9;12.6389;0.341333
20150113194251409_SVAKOV-R5_met.fits;3.8348;10627.4;8.48938;0.170667
20150113194347558_SVAKOV-R5_met.fits;3.69317;10612.8;7.84792;0.170667
20150113194555217_SVAKOV-R5_met.fits;3.73016;10631.8;37.0659;0.341333
20150113194609382_SVAKOV-R5_met.fits;3.44493;10599.6;7.83881;0.341333
20150113194644198_SVAKOV-R5_met.fits;3.37714;10647.9;7.06803;0.170667
20150113194744102_SVAKOV-R5_met.fits;3.59943;10606.9;23.167;0.341333
20150113195055078_SVAKOV-R5_met.fits;3.29885;10604;7.13803;0.170667
20150113195103782_SVAKOV-R5_met.fits;3.3039;10623;7.62046;2.38933
20150113195559889_SVAKOV-R5_met.fits;3.46928;10614.3;24.1755;0.341333
20150113195624294_SVAKOV-R5_met.fits;4.0787;10608.4;31.3438;0.341333
20150113195731708_SVAKOV-R5_met.fits;3.3433;10595.2;7.21945;0.341333
20150113195835708_SVAKOV-R5_met.fits;3.60043;10605.5;10.6409;0.170667
20150113195859601_SVAKOV-R5_met.fits;3.18641;10571.8;10.0638;0.341333
20150113195911036_SVAKOV-R5_met.fits;3.35852;10593.8;8.52399;0.170667
20150113195918886_SVAKOV-R5_met.fits;3.48362;10599.6;9.75303;0.170667
20150113195923153_SVAKOV-R5_met.fits;4.01578;10606.9;9.44486;0.341333
20150113195937830_SVAKOV-R5_met.fits;3.7868;10602.5;10.7563;0.170667
