# file name; noise; peak f.; mag.; duration
20150113020008294_SVAKOV-R5_met.fits;2.65856;10609.9;5.95851;0.170667
20150113020035430_SVAKOV-R5_met.fits;3.10486;10631.8;6.29887;0.170667
20150113020037478_SVAKOV-R5_met.fits;2.61913;10631.8;6.23663;0.341333
20150113020350673_SVAKOV-R5_met.fits;2.85543;10623;6.13687;0.170667
20150113020410812_SVAKOV-R5_met.fits;3.10745;10617.2;13.4311;0.170667
20150113020426513_SVAKOV-R5_met.fits;3.29225;10589.4;15.0482;0.341333
20150113020450065_SVAKOV-R5_met.fits;3.00959;10586.4;13.4217;0.341333
20150113020503206_SVAKOV-R5_met.fits;2.75668;10612.8;7.72122;0.341333
20150113020602428_SVAKOV-R5_met.fits;3.12344;10590.8;6.81121;0.170667
20150113020703356_SVAKOV-R5_met.fits;2.98761;10609.9;6.59937;1.19467
20150113020739878_SVAKOV-R5_met.fits;3.03156;10631.8;12.5805;1.19467
20150113020802918_SVAKOV-R5_met.fits;2.57645;10620.1;6.51928;0.170667
20150113020844561_SVAKOV-R5_met.fits;2.96476;10617.2;5.96473;0.170667
20150113020922961_SVAKOV-R5_met.fits;2.68564;10589.4;24.0794;0.341333
20150113020939174_SVAKOV-R5_met.fits;2.48445;10583.5;14.5861;0.341333
20150113021000678_SVAKOV-R5_met.fits;2.97756;10573.2;6.08093;0.682667
20150113021133350_SVAKOV-R5_met.fits;3.06099;10602.5;10.3381;0.170667
20150113021151270_SVAKOV-R5_met.fits;2.84827;10593.8;83.0944;0.512
20150113021232572_SVAKOV-R5_met.fits;2.93814;10595.2;13.4159;0.341333
20150113021240252_SVAKOV-R5_met.fits;2.73437;10628.9;12.0997;0.170667
20150113021244348_SVAKOV-R5_met.fits;2.65393;10590.8;6.62518;0.341333
20150113021258001_SVAKOV-R5_met.fits;3.09759;10626;6.77335;0.170667
20150113021300902_SVAKOV-R5_met.fits;2.51595;10623;5.87439;0.341333
20150113021321553_SVAKOV-R5_met.fits;2.6318;10582;9.05249;0.341333
20150113021414630_SVAKOV-R5_met.fits;2.95782;10587.9;11.5913;0.341333
20150113021422822_SVAKOV-R5_met.fits;3.10416;10582;8.36687;0.170667
20150113021559932_SVAKOV-R5_met.fits;3.51126;10606.9;18.6885;0.341333
20150113021602492_SVAKOV-R5_met.fits;2.72811;10592.3;7.3365;0.170667
20150113021611025_SVAKOV-R5_met.fits;3.22352;10587.9;68.4844;0.853333
20150113021631676_SVAKOV-R5_met.fits;2.603;10604;11.9718;0.341333
20150113021646865_SVAKOV-R5_met.fits;3.26182;10598.1;8.72076;0.170667
20150113021715878_SVAKOV-R5_met.fits;2.61207;10586.4;6.74866;0.170667
20150113021717926_SVAKOV-R5_met.fits;2.75771;10617.2;7.17803;0.170667
20150113021823121_SVAKOV-R5_met.fits;3.17562;10592.3;21.5204;0.512
20150113021843430_SVAKOV-R5_met.fits;3.30389;10586.4;8.64038;0.170667
20150113021847697_SVAKOV-R5_met.fits;2.9709;10618.7;6.54019;1.36533
20150113021853670_SVAKOV-R5_met.fits;2.91839;10615.7;9.55536;0.170667
20150113021948796_SVAKOV-R5_met.fits;2.89464;10611.3;6.21519;0.170667
20150113022054673_SVAKOV-R5_met.fits;2.64886;10615.7;7.82034;0.512
20150113022113276_SVAKOV-R5_met.fits;2.94808;10567.4;18.9734;0.512
20150113022122662_SVAKOV-R5_met.fits;2.9765;10601.1;8.24799;0.341333
20150113022152188_SVAKOV-R5_met.fits;2.88056;10573.2;10.9334;0.170667
20150113022222908_SVAKOV-R5_met.fits;2.80882;10601.1;8.23984;0.170667
20150113022225468_SVAKOV-R5_met.fits;3.35675;10605.5;8.09036;0.341333
20150113022233148_SVAKOV-R5_met.fits;2.66104;10620.1;8.30027;0.341333
20150113022245265_SVAKOV-R5_met.fits;2.6566;10618.7;5.62791;0.170667
20150113022304892_SVAKOV-R5_met.fits;2.64953;10595.2;14.1527;0.341333
20150113022313084_SVAKOV-R5_met.fits;2.71706;10589.4;7.73864;0.170667
20150113022333734_SVAKOV-R5_met.fits;2.36624;10592.3;5.72137;0.170667
20150113022343974_SVAKOV-R5_met.fits;2.62237;10582;8.92333;0.170667
20150113022403942_SVAKOV-R5_met.fits;2.53211;10596.7;10.2046;0.341333
20150113022413500_SVAKOV-R5_met.fits;2.69325;10580.6;5.51851;0.341333
20150113022458897_SVAKOV-R5_met.fits;2.736;10602.5;6.01325;0.170667
20150113022614502_SVAKOV-R5_met.fits;2.86745;10589.4;11.0315;0.341333
20150113022644710_SVAKOV-R5_met.fits;3.07463;10577.6;7.14636;0.170667
20150113022647782_SVAKOV-R5_met.fits;2.8871;10585;11.0933;2.048
20150113022655633_SVAKOV-R5_met.fits;2.70674;10585;7.63004;0.170667
20150113022712870_SVAKOV-R5_met.fits;2.57632;10586.4;10.2185;0.341333
20150113022754854_SVAKOV-R5_met.fits;2.4967;10612.8;6.0353;0.170667
20150113022809702_SVAKOV-R5_met.fits;3.07383;10587.9;15.8168;0.512
20150113022819260_SVAKOV-R5_met.fits;2.98476;10585;9.5305;1.36533
20150113022825745_SVAKOV-R5_met.fits;2.73602;10650.9;5.60184;0.170667
20150113022857830_SVAKOV-R5_met.fits;3.07849;10606.9;12.706;0.170667
20150113022938961_SVAKOV-R5_met.fits;2.76811;10604;12.6785;0.170667
20150113023000977_SVAKOV-R5_met.fits;4.23451;10568.8;9.07804;0.170667
20150113023021798_SVAKOV-R5_met.fits;2.91003;10602.5;13.1349;0.341333
20150113023024700_SVAKOV-R5_met.fits;2.88923;10643.6;52.7224;2.38933
20150113023044326_SVAKOV-R5_met.fits;3.0983;10571.8;12.5757;0.341333
20150113023058321_SVAKOV-R5_met.fits;2.56032;10647.9;38.9977;0.341333
20150113023124433_SVAKOV-R5_met.fits;3.23496;10608.4;7.23955;0.341333
20150113023150886_SVAKOV-R5_met.fits;3.35774;10593.8;7.36417;0.341333
20150113023201638_SVAKOV-R5_met.fits;2.93645;10886.7;7.2321;0.170667
20150113023212902_SVAKOV-R5_met.fits;2.72265;10630.4;9.16761;1.87733
20150113023245329_SVAKOV-R5_met.fits;2.55656;10608.4;17.1038;0.512
20150113023329361_SVAKOV-R5_met.fits;3.02911;10583.5;11.7704;8.192
20150113023403324_SVAKOV-R5_met.fits;3.05183;10618.7;8.17406;0.170667
20150113023413393_SVAKOV-R5_met.fits;2.97111;10614.3;7.63795;0.170667
20150113023439676_SVAKOV-R5_met.fits;2.7118;10585;6.23334;0.170667
20150113023448721_SVAKOV-R5_met.fits;2.84936;10624.5;7.4983;0.170667
20150113023709009_SVAKOV-R5_met.fits;2.72474;10599.6;8.25068;0.170667
20150113023713446_SVAKOV-R5_met.fits;2.80913;10580.6;17.5733;0.341333
20150113023719761_SVAKOV-R5_met.fits;3.24952;10596.7;27.1178;0.341333
20150113023734438_SVAKOV-R5_met.fits;2.84517;10630.4;8.80532;0.341333
20150113023859260_SVAKOV-R5_met.fits;2.99496;10599.6;11.0559;0.170667
20150113023920593_SVAKOV-R5_met.fits;2.94605;10614.3;8.5182;0.341333
20150113023948753_SVAKOV-R5_met.fits;2.90226;10513.2;14.5902;2.048
20150113024047292_SVAKOV-R5_met.fits;3.10219;10634.8;11.5476;0.341333
20150113024101628_SVAKOV-R5_met.fits;3.00715;10574.7;11.9427;0.341333
20150113024143782_SVAKOV-R5_met.fits;2.90166;10606.9;9.60378;1.70667
20150113024149073_SVAKOV-R5_met.fits;2.68921;10571.8;9.76066;0.341333
20150113024209382_SVAKOV-R5_met.fits;2.81851;10601.1;19.8047;0.682667
20150113024233446_SVAKOV-R5_met.fits;3.76331;10583.5;39.5076;0.341333
20150113024252902_SVAKOV-R5_met.fits;2.92476;10623;19.6109;0.341333
20150113024258193_SVAKOV-R5_met.fits;2.80143;10630.4;5.68915;0.170667
20150113024316966_SVAKOV-R5_met.fits;3.10633;10560.1;7.65018;0.170667
20150113024358438_SVAKOV-R5_met.fits;2.88639;10614.3;6.09437;0.170667
20150113024403217_SVAKOV-R5_met.fits;3.15888;10592.3;6.74217;0.170667
20150113024451686_SVAKOV-R5_met.fits;3.88735;10598.1;17.0802;2.38933
20150113024545617_SVAKOV-R5_met.fits;2.73964;10612.8;6.84161;0.170667
20150113024747302_SVAKOV-R5_met.fits;2.94187;10624.5;8.28206;0.170667
20150113024758566_SVAKOV-R5_met.fits;2.79312;10579.1;6.38542;0.682667
20150113024843964_SVAKOV-R5_met.fits;2.63697;10690.4;11.3297;0.341333
20150113024856764_SVAKOV-R5_met.fits;2.79517;10573.2;11.0634;0.170667
20150113024911953_SVAKOV-R5_met.fits;3.00176;10667;25.2994;0.341333
20150113024918609_SVAKOV-R5_met.fits;2.65507;10621.6;6.5387;0.170667
20150113024950353_SVAKOV-R5_met.fits;2.88399;10605.5;6.86677;0.170667
20150113024952572_SVAKOV-R5_met.fits;3.36449;10608.4;7.40603;0.170667
20150113025005372_SVAKOV-R5_met.fits;2.68714;10573.2;7.03732;0.170667
20150113025045649_SVAKOV-R5_met.fits;2.64177;10565.9;7.21541;1.19467
20150113025130364_SVAKOV-R5_met.fits;2.88547;10621.6;6.43062;0.170667
20150113025137020_SVAKOV-R5_met.fits;2.68473;10605.5;46.708;1.024
20150113025140604_SVAKOV-R5_met.fits;3.27987;10599.6;10.3869;0.512
20150113025322492_SVAKOV-R5_met.fits;3.20875;10552.7;6.84022;0.170667
20150113025328636_SVAKOV-R5_met.fits;2.6218;10592.3;9.68582;0.170667
20150113025435537_SVAKOV-R5_met.fits;2.96319;10571.8;8.3739;0.170667
20150113025459430_SVAKOV-R5_met.fits;3.55789;10586.4;8.75845;0.170667
20150113025605649_SVAKOV-R5_met.fits;2.58875;10633.3;7.61024;0.170667
20150113025807676_SVAKOV-R5_met.fits;2.87458;10580.6;8.2355;0.170667
20150113025828497_SVAKOV-R5_met.fits;2.87121;10645;7.8006;0.170667
20150113025851878_SVAKOV-R5_met.fits;2.75814;10617.2;7.67732;0.341333
20150113025854438_SVAKOV-R5_met.fits;3.07628;10601.1;6.42413;0.170667
20150113025930620_SVAKOV-R5_met.fits;2.97987;10545.4;19.69;0.170667
20150113025942225_SVAKOV-R5_met.fits;2.47531;10593.8;10.1843;0.170667
