# file name; noise; peak f.; mag.; duration
20150113060024508_SVAKOV-R5_met.fits;3.08052;10621.6;6.56435;0.341333
20150113060033724_SVAKOV-R5_met.fits;2.88652;10646.5;17.9522;0.341333
20150113060037137_SVAKOV-R5_met.fits;3.50588;10628.9;13.1914;0.341333
20150113060059494_SVAKOV-R5_met.fits;2.76796;10612.8;5.68447;0.512
20150113060117244_SVAKOV-R5_met.fits;2.70198;10623;5.41601;0.512
20150113060225681_SVAKOV-R5_met.fits;3.13233;10587.9;9.27462;0.341333
20150113060231484_SVAKOV-R5_met.fits;2.64998;10586.4;5.94174;0.341333
20150113060244796_SVAKOV-R5_met.fits;3.74349;10630.4;15.1109;0.512
20150113060258449_SVAKOV-R5_met.fits;3.11344;10593.8;6.80126;0.170667
20150113060313980_SVAKOV-R5_met.fits;3.14158;10618.7;6.84043;0.170667
20150113060330534_SVAKOV-R5_met.fits;2.85598;10708;22.6783;0.341333
20150113060424636_SVAKOV-R5_met.fits;2.77307;10609.9;7.13208;0.341333
20150113060529489_SVAKOV-R5_met.fits;3.56535;10593.8;8.07989;0.170667
20150113060606524_SVAKOV-R5_met.fits;2.9669;10617.2;23.4783;0.341333
20150113060609084_SVAKOV-R5_met.fits;2.62364;10628.9;34.069;0.512
20150113060619324_SVAKOV-R5_met.fits;2.69288;10585;5.45839;0.170667
20150113060624444_SVAKOV-R5_met.fits;2.96522;10614.3;11.0617;0.341333
20150113060644241_SVAKOV-R5_met.fits;2.73025;10634.8;6.09292;0.170667
20150113060707793_SVAKOV-R5_met.fits;2.86503;10590.8;9.55568;0.170667
20150113060742780_SVAKOV-R5_met.fits;3.26896;10611.3;8.79214;0.341333
20150113060748070_SVAKOV-R5_met.fits;2.90557;10624.5;8.02782;0.341333
20150113060810769_SVAKOV-R5_met.fits;2.75867;10587.9;14.0198;2.21867
20150113060833809_SVAKOV-R5_met.fits;3.07576;10620.1;7.09994;0.341333
20150113060856678_SVAKOV-R5_met.fits;2.73647;10609.9;27.7366;1.024
20150113060900092_SVAKOV-R5_met.fits;3.95574;10615.7;9.44299;0.341333
20150113060907601_SVAKOV-R5_met.fits;2.83184;10604;10.0662;0.341333
20150113060930129_SVAKOV-R5_met.fits;3.16611;10627.4;24.3711;0.341333
20150113060944465_SVAKOV-R5_met.fits;2.44696;10604;6.85312;0.170667
20150113060949756_SVAKOV-R5_met.fits;3.07575;10602.5;7.42893;0.341333
20150113060952828_SVAKOV-R5_met.fits;2.57264;10548.3;6.43727;0.170667
20150113061003238_SVAKOV-R5_met.fits;2.83665;10577.6;5.69528;0.170667
20150113061025254_SVAKOV-R5_met.fits;3.49488;10608.4;12.7144;0.512
20150113061034641_SVAKOV-R5_met.fits;2.53968;10608.4;5.48554;0.170667
20150113061214310_SVAKOV-R5_met.fits;2.92104;10602.5;7.77394;0.512
20150113061336913_SVAKOV-R5_met.fits;2.90234;10653.8;6.90393;0.682667
20150113061345276_SVAKOV-R5_met.fits;3.77081;10653.8;8.38111;0.170667
20150113061353638_SVAKOV-R5_met.fits;2.72933;10623;6.75966;1.536
20150113061405585_SVAKOV-R5_met.fits;2.62956;10579.1;20.193;0.341333
20150113061418385_SVAKOV-R5_met.fits;2.93655;10816.4;6.93166;0.170667
20150113061439206_SVAKOV-R5_met.fits;3.18123;10615.7;8.21537;0.341333
20150113061543036_SVAKOV-R5_met.fits;3.05418;10606.9;7.46458;0.170667
20150113061546278_SVAKOV-R5_met.fits;2.5864;10573.2;5.31357;0.170667
20150113061549521_SVAKOV-R5_met.fits;2.91409;10604;9.36308;0.341333
20150113061624166_SVAKOV-R5_met.fits;2.70212;10623;6.55425;0.170667
20150113061640380_SVAKOV-R5_met.fits;2.71319;10604;11.3505;0.170667
20150113061750865_SVAKOV-R5_met.fits;2.6782;10621.6;9.03793;0.512
20150113061804518_SVAKOV-R5_met.fits;2.61054;10645;15.3392;0.341333
20150113061850257_SVAKOV-R5_met.fits;2.89623;10631.8;7.43446;0.170667
20150113061918929_SVAKOV-R5_met.fits;2.51255;10595.2;7.29996;0.170667
20150113061923708_SVAKOV-R5_met.fits;2.61081;10640.6;5.76499;0.170667
20150113061932753_SVAKOV-R5_met.fits;2.86222;10590.8;25.9617;0.341333
20150113062040166_SVAKOV-R5_met.fits;2.77993;10633.3;8.49377;0.170667
20150113062043921_SVAKOV-R5_met.fits;2.77048;10620.1;9.48992;0.170667
20150113062142630_SVAKOV-R5_met.fits;3.97753;10658.2;14.2967;1.70667
20150113062218641_SVAKOV-R5_met.fits;2.94811;10612.8;10.8953;0.170667
20150113062231782_SVAKOV-R5_met.fits;3.15476;10563;9.22775;0.341333
20150113062238780_SVAKOV-R5_met.fits;3.70919;10703.6;30.6523;0.341333
20150113062327249_SVAKOV-R5_met.fits;2.92895;10593.8;9.53773;0.341333
20150113062333564_SVAKOV-R5_met.fits;3.81323;10686;22.4438;0.341333
20150113062355409_SVAKOV-R5_met.fits;2.74957;10602.5;8.62932;6.48533
20150113062404454_SVAKOV-R5_met.fits;2.9823;10587.9;16.053;1.024
20150113062521425_SVAKOV-R5_met.fits;3.51931;10636.2;22.2106;0.341333
20150113062533542_SVAKOV-R5_met.fits;2.8234;10611.3;7.62368;0.170667
20150113062546172_SVAKOV-R5_met.fits;3.02322;10708;6.77959;0.341333
20150113062555729_SVAKOV-R5_met.fits;2.98268;10589.4;6.60293;0.170667
20150113062641468_SVAKOV-R5_met.fits;2.58679;10763.7;15.9095;0.341333
20150113062701606_SVAKOV-R5_met.fits;2.79375;10662.6;7.84137;0.341333
20150113062706726_SVAKOV-R5_met.fits;2.60251;10596.7;5.75562;0.341333
20150113062722940_SVAKOV-R5_met.fits;2.83806;10634.8;8.37925;0.341333
20150113062740006_SVAKOV-R5_met.fits;2.83342;10617.2;5.88686;0.170667
20150113062831036_SVAKOV-R5_met.fits;3.29909;10598.1;13.0953;0.341333
20150113062838886_SVAKOV-R5_met.fits;2.86397;10656.7;14.515;0.341333
20150113062916092_SVAKOV-R5_met.fits;3.27066;10585;12.8596;0.170667
20150113062920188_SVAKOV-R5_met.fits;2.87079;10570.3;13.0766;2.38933
20150113062940668_SVAKOV-R5_met.fits;2.49921;10568.8;5.49373;0.170667
20150113063017873_SVAKOV-R5_met.fits;2.66807;10605.5;6.27345;0.170667
20150113063121532_SVAKOV-R5_met.fits;2.96323;10642.1;8.80943;0.170667
20150113063254033_SVAKOV-R5_met.fits;3.24527;10630.4;6.85806;0.170667
20150113063347452_SVAKOV-R5_met.fits;2.62859;10473.6;5.86358;0.341333
20150113063403153_SVAKOV-R5_met.fits;3.08794;10618.7;9.75828;0.170667
20150113063515004_SVAKOV-R5_met.fits;3.53703;10598.1;8.8576;0.341333
20150113063517734_SVAKOV-R5_met.fits;2.38244;10637.7;5.32722;0.170667
20150113063533265_SVAKOV-R5_met.fits;2.90233;10643.6;26.6061;0.341333
20150113063546748_SVAKOV-R5_met.fits;2.65064;10627.4;16.0295;0.341333
20150113063658086_SVAKOV-R5_met.fits;3.04492;10595.2;16.193;0.341333
20150113063702694_SVAKOV-R5_met.fits;4.44584;10615.7;23.3368;2.90133
20150113063722662_SVAKOV-R5_met.fits;3.23361;10618.7;10.7709;0.341333
20150113063753212_SVAKOV-R5_met.fits;2.93083;10639.2;6.08773;0.170667
20150113063839974_SVAKOV-R5_met.fits;3.00695;10611.3;8.45908;0.170667
20150113063902673_SVAKOV-R5_met.fits;3.30788;10621.6;10.3254;0.170667
20150113063927590_SVAKOV-R5_met.fits;3.02342;10681.6;14.3404;0.341333
20150113064038417_SVAKOV-R5_met.fits;3.77225;10602.5;30.444;0.341333
20150113064047633_SVAKOV-R5_met.fits;2.95548;10595.2;6.35297;0.170667
20150113064103676_SVAKOV-R5_met.fits;4.30738;10596.7;13.4178;0.512
20150113064132518_SVAKOV-R5_met.fits;2.90616;10570.3;22.7633;0.341333
20150113064136444_SVAKOV-R5_met.fits;2.83541;10623;6.82593;0.170667
20150113064155900_SVAKOV-R5_met.fits;2.6949;10620.1;6.66157;0.341333
20150113064212796_SVAKOV-R5_met.fits;2.83728;10618.7;9.63349;1.36533
20150113064354854_SVAKOV-R5_met.fits;2.53475;10637.7;6.63698;0.170667
20150113064421820_SVAKOV-R5_met.fits;3.12475;10576.2;6.75767;0.170667
20150113064536230_SVAKOV-R5_met.fits;3.71715;10601.1;11.1734;0.853333
20150113064601148_SVAKOV-R5_met.fits;2.41371;10646.5;7.74654;0.682667
20150113064606097_SVAKOV-R5_met.fits;2.45591;10606.9;4.97889;0.170667
20150113064657638_SVAKOV-R5_met.fits;2.84411;10627.4;12.2702;0.170667
20150113064717948_SVAKOV-R5_met.fits;3.49919;10580.6;8.47276;0.170667
20150113064727676_SVAKOV-R5_met.fits;2.86932;10645;19.8788;0.170667
20150113064748668_SVAKOV-R5_met.fits;2.99335;10609.9;7.54927;1.87733
20150113064841233_SVAKOV-R5_met.fits;3.40534;10595.2;7.48033;0.170667
20150113064902908_SVAKOV-R5_met.fits;3.30069;10656.7;7.51479;0.170667
20150113064942502_SVAKOV-R5_met.fits;3.08294;10583.5;8.54709;0.170667
20150113064953084_SVAKOV-R5_met.fits;3.01665;10669.9;9.05937;0.170667
20150113064959398_SVAKOV-R5_met.fits;2.61464;10602.5;7.73735;0.341333
20150113065023462_SVAKOV-R5_met.fits;3.20274;10595.2;6.77385;0.170667
20150113065031825_SVAKOV-R5_met.fits;2.3243;10668.5;6.09805;0.170667
20150113065036262_SVAKOV-R5_met.fits;2.78699;10672.9;6.1248;0.341333
20150113065141969_SVAKOV-R5_met.fits;3.86106;10634.8;10.4596;0.341333
20150113065152380_SVAKOV-R5_met.fits;2.67246;10359.4;5.4771;0.170667
20150113065215590_SVAKOV-R5_met.fits;2.68948;10647.9;5.60417;0.170667
20150113065238801_SVAKOV-R5_met.fits;3.60492;10585;7.90849;0.341333
20150113065258257_SVAKOV-R5_met.fits;3.63904;10672.9;24.6402;0.170667
20150113065316177_SVAKOV-R5_met.fits;3.36178;10647.9;22.2048;0.341333
20150113065321468_SVAKOV-R5_met.fits;3.18524;10611.3;8.842;0.170667
20150113065353724_SVAKOV-R5_met.fits;3.10817;10639.2;6.39932;0.170667
20150113065423590_SVAKOV-R5_met.fits;3.51715;10645;11.3934;0.170667
20150113065454652_SVAKOV-R5_met.fits;2.85131;10631.8;9.08197;0.170667
20150113065514790_SVAKOV-R5_met.fits;2.81258;10598.1;7.4692;0.341333
20150113065542268_SVAKOV-R5_met.fits;2.71875;10571.8;8.60119;0.341333
20150113065554556_SVAKOV-R5_met.fits;2.90985;10605.5;13.8585;0.341333
20150113065609745_SVAKOV-R5_met.fits;2.75946;10598.1;9.10275;0.341333
20150113065701798_SVAKOV-R5_met.fits;3.06066;10618.7;6.4482;0.170667
20150113065706748_SVAKOV-R5_met.fits;2.93036;10612.8;13.3508;0.512
20150113065712550_SVAKOV-R5_met.fits;2.90804;10627.4;5.91769;0.170667
20150113065729617_SVAKOV-R5_met.fits;3.08287;10642.1;24.4655;0.170667
20150113065733201_SVAKOV-R5_met.fits;2.96564;10599.6;7.79603;0.341333
20150113065840102_SVAKOV-R5_met.fits;2.73326;10634.8;27.3609;0.341333
20150113065849318_SVAKOV-R5_met.fits;3.41099;10614.3;9.55904;0.170667
20150113065913724_SVAKOV-R5_met.fits;3.52398;10576.2;17.1899;0.341333
20150113065917308_SVAKOV-R5_met.fits;2.8782;10691.9;5.93008;1.87733
20150113065940177_SVAKOV-R5_met.fits;3.09401;10602.5;10.0962;0.170667
