# file name; noise; peak f.; mag.; duration
20150113170137681_SVAKOV-R5_met.fits;3.33625;10605.5;6.89522;0.170667
20150113170155089_SVAKOV-R5_met.fits;3.39789;10615.7;8.98678;0.170667
20150113170307281_SVAKOV-R5_met.fits;4.18336;10593.8;10.3767;0.341333
20150113170326737_SVAKOV-R5_met.fits;4.2743;10602.5;8.88142;0.170667
20150113170434833_SVAKOV-R5_met.fits;3.40334;10615.7;8.41626;0.170667
20150113170727548_SVAKOV-R5_met.fits;4.36041;10604;8.96834;0.170667
20150113170849980_SVAKOV-R5_met.fits;4.26154;10658.2;8.88198;0.170667
20150113171124092_SVAKOV-R5_met.fits;3.52266;10612.8;16.001;0.341333
20150113171243964_SVAKOV-R5_met.fits;5.04311;10598.1;33.0216;0.512
20150113171344550_SVAKOV-R5_met.fits;3.81548;10611.3;19.6476;0.170667
20150113171426876_SVAKOV-R5_met.fits;3.95246;10602.5;13.3958;1.19467
20150113171445478_SVAKOV-R5_met.fits;5.77215;10606.9;19.6886;0.341333
20150113171456913_SVAKOV-R5_met.fits;3.68888;10606.9;18.75;0.341333
20150113171547260_SVAKOV-R5_met.fits;4.35097;10598.1;19.5347;0.512
20150113171620369_SVAKOV-R5_met.fits;3.7396;10602.5;7.49591;0.170667
20150113171648700_SVAKOV-R5_met.fits;3.85536;10589.4;19.5954;0.341333
20150113172118182_SVAKOV-R5_met.fits;3.26703;10598.1;9.32086;0.170667
20150113172134566_SVAKOV-R5_met.fits;3.22556;10621.6;14.3739;0.170667
20150113172225425_SVAKOV-R5_met.fits;3.80537;10612.8;11.1375;0.170667
20150113172614118_SVAKOV-R5_met.fits;3.50454;10608.4;7.57305;0.170667
20150113172653201_SVAKOV-R5_met.fits;3.66275;10605.5;8.78602;0.170667
20150113172733137_SVAKOV-R5_met.fits;3.86623;10596.7;14.588;0.341333
20150113172828945_SVAKOV-R5_met.fits;4.37017;10605.5;17.066;0.170667
20150113172952572_SVAKOV-R5_met.fits;3.81754;10604;8.7726;0.853333
20150113173324710_SVAKOV-R5_met.fits;4.48983;10604;10.9027;0.341333
20150113173351164_SVAKOV-R5_met.fits;4.46019;10615.7;34.0235;0.341333
20150113173535100_SVAKOV-R5_met.fits;4.22766;10615.7;12.417;0.170667
20150113173539878_SVAKOV-R5_met.fits;4.87387;10599.6;15.217;0.341333
20150113173754705_SVAKOV-R5_met.fits;3.42822;10593.8;8.98078;0.512
20150113173818598_SVAKOV-R5_met.fits;5.13114;10582;34.2263;0.512
20150113173909969_SVAKOV-R5_met.fits;4.06566;10612.8;13.5262;0.341333
20150113173930108_SVAKOV-R5_met.fits;4.36034;10598.1;23.8245;0.341333
20150113174637116_SVAKOV-R5_met.fits;3.42465;10639.2;8.17708;1.36533
20150113174642406_SVAKOV-R5_met.fits;3.84357;10592.3;8.7825;0.341333
20150113174720465_SVAKOV-R5_met.fits;4.61534;10592.3;9.70731;0.170667
20150113174858257_SVAKOV-R5_met.fits;3.30772;10620.1;44.27;0.341333
20150113174947750_SVAKOV-R5_met.fits;3.57853;10590.8;7.95766;0.341333
20150113175006182_SVAKOV-R5_met.fits;4.84815;10593.8;11.1472;0.341333
20150113175112401_SVAKOV-R5_met.fits;3.16733;10608.4;6.38104;0.170667
20150113175145852_SVAKOV-R5_met.fits;3.52032;10620.1;8.93671;0.170667
20150113175216913_SVAKOV-R5_met.fits;3.92817;10599.6;24.5747;0.341333
20150113175342929_SVAKOV-R5_met.fits;3.93485;10586.4;8.28002;0.170667
20150113175947132_SVAKOV-R5_met.fits;3.55542;10604;19.5432;0.341333
