# file name; noise; peak f.; mag.; duration
20150113005951868_SVAKOV-R5_met.fits;2.50559;10583.5;12.3258;0.341333
20150113010028561_SVAKOV-R5_met.fits;2.78672;10538.1;6.35676;0.512
20150113010042726_SVAKOV-R5_met.fits;2.80722;10593.8;24.8324;2.21867
20150113010048358_SVAKOV-R5_met.fits;3.46106;10599.6;17.906;0.170667
20150113010104572_SVAKOV-R5_met.fits;2.69905;10592.3;5.97626;0.170667
20150113010117713_SVAKOV-R5_met.fits;3.08485;10592.3;24.1218;0.341333
20150113010231441_SVAKOV-R5_met.fits;2.7348;10606.9;9.65377;0.341333
20150113010238097_SVAKOV-R5_met.fits;3.07166;10586.4;18.5864;0.341333
20150113010309158_SVAKOV-R5_met.fits;2.67029;10599.6;7.33261;0.341333
20150113010326737_SVAKOV-R5_met.fits;2.81732;10573.2;6.92567;1.70667
20150113010341414_SVAKOV-R5_met.fits;2.47673;10601.1;10.5591;1.024
20150113010426300_SVAKOV-R5_met.fits;2.4183;10626;7.57495;0.170667
20150113010438929_SVAKOV-R5_met.fits;2.80392;10608.4;7.12325;0.170667
20150113010443878_SVAKOV-R5_met.fits;2.82018;10606.9;8.23171;0.170667
20150113010503334_SVAKOV-R5_met.fits;3.21878;10599.6;40.3752;0.341333
20150113010544806_SVAKOV-R5_met.fits;2.9547;10571.8;6.35261;0.341333
20150113010652561_SVAKOV-R5_met.fits;2.78699;10602.5;12.4505;0.853333
20150113010706214_SVAKOV-R5_met.fits;2.61999;10598.1;10.6345;0.170667
20150113010729766_SVAKOV-R5_met.fits;2.84496;10665.5;8.99411;0.341333
20150113010816700_SVAKOV-R5_met.fits;2.8542;10596.7;12.3128;0.341333
20150113010836497_SVAKOV-R5_met.fits;2.61784;10611.3;24.0732;0.341333
20150113010838886_SVAKOV-R5_met.fits;2.58285;10598.1;8.51337;0.170667
20150113010858342_SVAKOV-R5_met.fits;2.26766;10574.7;5.32572;0.170667
20150113010917286_SVAKOV-R5_met.fits;3.0916;10585;7.36319;0.170667
20150113010926161_SVAKOV-R5_met.fits;2.61048;10580.6;8.63368;0.170667
20150113011038012_SVAKOV-R5_met.fits;3.40442;10606.9;14.9116;0.512
20150113011041596_SVAKOV-R5_met.fits;2.65695;10617.2;13.2376;0.341333
20150113011110609_SVAKOV-R5_met.fits;3.60768;10618.7;12.8264;0.170667
20150113011115729_SVAKOV-R5_met.fits;2.59645;10604;6.49681;2.048
20150113011210684_SVAKOV-R5_met.fits;2.46456;10593.8;5.97962;0.170667
20150113011219729_SVAKOV-R5_met.fits;2.90989;10593.8;13.333;0.341333
20150113011336188_SVAKOV-R5_met.fits;2.46845;10599.6;5.06276;0.170667
20150113011345404_SVAKOV-R5_met.fits;3.16421;10589.4;11.6569;0.341333
20150113011433702_SVAKOV-R5_met.fits;2.83223;10609.9;5.8428;0.341333
20150113011452305_SVAKOV-R5_met.fits;3.0845;10617.2;7.16738;0.512
20150113011454694_SVAKOV-R5_met.fits;3.25813;10595.2;11.6349;0.512
20150113011459473_SVAKOV-R5_met.fits;2.64923;10582;24.8662;0.341333
20150113011516540_SVAKOV-R5_met.fits;3.08024;10621.6;7.05513;0.512
20150113011538385_SVAKOV-R5_met.fits;3.13013;10614.3;7.21322;0.170667
20150113011612518_SVAKOV-R5_met.fits;2.82768;10583.5;11.3418;0.170667
20150113011614908_SVAKOV-R5_met.fits;2.82194;10614.3;12.6718;1.024
20150113011639996_SVAKOV-R5_met.fits;3.05551;10618.7;9.74761;0.170667
20150113011825980_SVAKOV-R5_met.fits;2.31033;10612.8;5.56893;0.170667
20150113011904892_SVAKOV-R5_met.fits;2.51999;10596.7;7.0025;0.170667
20150113011908134_SVAKOV-R5_met.fits;2.8088;10621.6;8.88711;0.170667
20150113012006673_SVAKOV-R5_met.fits;4.17696;10573.2;31.7956;0.341333
20150113012011622_SVAKOV-R5_met.fits;2.98134;10604;16.1084;0.341333
20150113012040465_SVAKOV-R5_met.fits;2.8664;10608.4;7.04329;0.341333
20150113012126204_SVAKOV-R5_met.fits;3.43883;10624.5;13.5264;0.341333
20150113012129788_SVAKOV-R5_met.fits;2.70829;10634.8;6.84423;0.170667
20150113012152316_SVAKOV-R5_met.fits;2.95768;10596.7;13.4467;0.170667
20150113012336934_SVAKOV-R5_met.fits;2.80199;10602.5;6.11738;0.170667
20150113012517969_SVAKOV-R5_met.fits;2.6648;10606.9;7.79754;0.512
20150113012523601_SVAKOV-R5_met.fits;3.00905;10612.8;6.92134;0.170667
20150113012715558_SVAKOV-R5_met.fits;3.2463;10576.2;7.03383;0.170667
20150113012814950_SVAKOV-R5_met.fits;2.52815;10478;5.51106;0.341333
20150113012948134_SVAKOV-R5_met.fits;3.00635;10596.7;6.04428;0.170667
20150113012951206_SVAKOV-R5_met.fits;3.14571;10587.9;11.5437;0.170667
20150113013007078_SVAKOV-R5_met.fits;2.68134;10579.1;7.95669;0.682667
20150113013059985_SVAKOV-R5_met.fits;2.67921;10582;12.4838;2.21867
20150113013432806_SVAKOV-R5_met.fits;3.54235;10604;113.771;0.341333
20150113013649852_SVAKOV-R5_met.fits;3.17638;10564.5;6.4468;0.170667
20150113013720572_SVAKOV-R5_met.fits;3.53277;10596.7;57.2687;0.512
20150113013729105_SVAKOV-R5_met.fits;2.9847;10582;11.0661;0.170667
20150113013736785_SVAKOV-R5_met.fits;3.10014;10626;8.34456;0.170667
20150113013742417_SVAKOV-R5_met.fits;2.85107;10592.3;40.7904;0.341333
20150113013839249_SVAKOV-R5_met.fits;2.75858;10602.5;10.1202;0.170667
20150113014000998_SVAKOV-R5_met.fits;2.68434;10585;10.9307;0.341333
20150113014006460_SVAKOV-R5_met.fits;2.69474;10579.1;9.47052;0.170667
20150113014041276_SVAKOV-R5_met.fits;2.76698;10662.6;12.8337;0.341333
20150113014109777_SVAKOV-R5_met.fits;2.77776;10596.7;8.52401;0.682667
20150113014158929_SVAKOV-R5_met.fits;3.60831;10609.9;60.6725;0.512
20150113014216849_SVAKOV-R5_met.fits;2.84988;10586.4;6.55774;0.341333
20150113014232721_SVAKOV-R5_met.fits;2.78448;10608.4;5.88138;0.170667
20150113014312828_SVAKOV-R5_met.fits;2.548;10596.7;6.69324;0.341333
20150113014323580_SVAKOV-R5_met.fits;2.51156;10611.3;8.50911;0.170667
20150113014345425_SVAKOV-R5_met.fits;2.37931;10598.1;7.34618;0.170667
20150113014419729_SVAKOV-R5_met.fits;2.57282;10611.3;5.40221;1.87733
20150113014522876_SVAKOV-R5_met.fits;2.36262;10580.6;6.71039;0.170667
20150113014530214_SVAKOV-R5_met.fits;2.90945;10520.5;6.54902;0.170667
20150113014625510_SVAKOV-R5_met.fits;3.14657;10604;8.13943;0.341333
20150113014651793_SVAKOV-R5_met.fits;3.44797;10612.8;8.75955;0.170667
20150113014658108_SVAKOV-R5_met.fits;2.67732;10593.8;9.0416;0.341333
20150113014715174_SVAKOV-R5_met.fits;2.90176;10592.3;6.26886;0.170667
20150113014725585_SVAKOV-R5_met.fits;2.66216;10615.7;5.90422;0.512
20150113014731729_SVAKOV-R5_met.fits;3.15047;10609.9;12.0951;0.341333
20150113014745724_SVAKOV-R5_met.fits;4.87667;10599.6;31.1927;0.512
20150113014823100_SVAKOV-R5_met.fits;3.24936;10606.9;16.1199;0.341333
20150113014851772_SVAKOV-R5_met.fits;2.55004;10605.5;5.71989;0.170667
20150113014959356_SVAKOV-R5_met.fits;2.70077;10612.8;28.3823;0.341333
20150113015008913_SVAKOV-R5_met.fits;3.24574;10608.4;15.0476;0.512
20150113015038780_SVAKOV-R5_met.fits;2.71862;10604;5.67856;0.170667
20150113015108646_SVAKOV-R5_met.fits;3.08662;10649.4;24.9297;0.512
20150113015112401_SVAKOV-R5_met.fits;2.92584;10583.5;10.8535;0.170667
20150113015124860_SVAKOV-R5_met.fits;2.46159;10548.3;7.32638;0.341333
20150113015154044_SVAKOV-R5_met.fits;2.86088;10618.7;12.8504;0.170667
20150113015159505_SVAKOV-R5_met.fits;2.97808;10633.3;10.8463;0.170667
20150113015212988_SVAKOV-R5_met.fits;3.40886;10595.2;7.43504;0.170667
20150113015217766_SVAKOV-R5_met.fits;3.09618;10593.8;7.29566;0.170667
20150113015312550_SVAKOV-R5_met.fits;3.00375;10589.4;10.1953;0.170667
20150113015344124_SVAKOV-R5_met.fits;2.52897;10593.8;8.56689;0.170667
20150113015400849_SVAKOV-R5_met.fits;2.65961;10596.7;5.68284;1.36533
20150113015409382_SVAKOV-R5_met.fits;2.86988;10627.4;17.3201;0.341333
20150113015431910_SVAKOV-R5_met.fits;3.31989;10585;8.15242;0.341333
20150113015434982_SVAKOV-R5_met.fits;2.92776;10606.9;6.08586;0.170667
20150113015515430_SVAKOV-R5_met.fits;2.75429;10612.8;45.614;0.341333
20150113015708582_SVAKOV-R5_met.fits;2.7682;10611.3;6.36051;0.341333
20150113015743910_SVAKOV-R5_met.fits;2.87024;10606.9;10.3861;0.341333
20150113015815996_SVAKOV-R5_met.fits;3.93252;10593.8;10.2348;0.170667
20150113015841937_SVAKOV-R5_met.fits;2.92953;10593.8;9.7812;0.170667
20150113015844156_SVAKOV-R5_met.fits;2.96549;10587.9;13.4296;0.170667
20150113015914193_SVAKOV-R5_met.fits;3.29187;10587.9;10.8152;0.170667
20150113015929553_SVAKOV-R5_met.fits;4.06735;10583.5;8.70179;0.170667
20150113015939452_SVAKOV-R5_met.fits;2.72235;10590.8;5.69017;0.341333
