# file name; noise; peak f.; mag.; duration
20150113030010556_SVAKOV-R5_met.fits;3.12026;10683.1;6.36163;0.341333
20150113030030353_SVAKOV-R5_met.fits;2.63592;10567.4;5.40577;0.170667
20150113030044177_SVAKOV-R5_met.fits;3.35288;10624.5;8.23001;0.170667
20150113030054929_SVAKOV-R5_met.fits;2.97083;10611.3;7.41662;1.36533
20150113030100732_SVAKOV-R5_met.fits;2.64256;10583.5;5.7324;0.170667
20150113030209340_SVAKOV-R5_met.fits;2.44825;10630.4;10.0628;0.170667
20150113030254225_SVAKOV-R5_met.fits;2.79616;10626;9.74864;0.341333
20150113030400102_SVAKOV-R5_met.fits;3.36565;10593.8;9.9326;1.024
20150113030426214_SVAKOV-R5_met.fits;2.79689;10601.1;9.95536;0.170667
20150113030433041_SVAKOV-R5_met.fits;2.71809;10628.9;5.53046;0.170667
20150113030446865_SVAKOV-R5_met.fits;2.63656;10599.6;6.45601;0.170667
20150113030455398_SVAKOV-R5_met.fits;2.95392;10564.5;14.463;0.341333
20150113030551206_SVAKOV-R5_met.fits;2.94436;10620.1;14.6134;0.341333
20150113030653670_SVAKOV-R5_met.fits;3.20637;10623;7.86712;0.170667
20150113030714492_SVAKOV-R5_met.fits;2.96454;10573.2;7.90312;0.170667
20150113030717393_SVAKOV-R5_met.fits;3.06589;10574.7;13.6734;0.341333
20150113030735313_SVAKOV-R5_met.fits;2.58198;10612.8;8.15249;0.341333
20150113030744188_SVAKOV-R5_met.fits;2.51397;10615.7;10.2705;0.170667
20150113030747260_SVAKOV-R5_met.fits;2.75685;10585;6.97545;0.512
20150113030801254_SVAKOV-R5_met.fits;3.00879;10617.2;6.12089;0.170667
20150113030807228_SVAKOV-R5_met.fits;2.97874;10637.7;37.3172;0.341333
20150113030921809_SVAKOV-R5_met.fits;3.13246;10598.1;6.8703;0.170667
20150113030927100_SVAKOV-R5_met.fits;2.55618;10596.7;9.03459;0.170667
20150113030944508_SVAKOV-R5_met.fits;2.57833;10538.1;5.21647;5.46133
20150113030958332_SVAKOV-R5_met.fits;2.56573;10565.9;6.67008;0.170667
20150113031020177_SVAKOV-R5_met.fits;2.70475;10614.3;5.73258;0.341333
20150113031024444_SVAKOV-R5_met.fits;4.14025;10574.7;8.5189;0.170667
20150113031119057_SVAKOV-R5_met.fits;2.836;10592.3;7.76365;0.170667
20150113031150972_SVAKOV-R5_met.fits;2.67932;10585;9.98326;0.170667
20150113031156262_SVAKOV-R5_met.fits;2.93178;10592.3;5.90481;0.170667
20150113031333884_SVAKOV-R5_met.fits;2.99857;10633.3;11.5316;0.512
20150113031336956_SVAKOV-R5_met.fits;2.91056;10543.9;7.42161;0.170667
20150113031441980_SVAKOV-R5_met.fits;2.53648;10576.2;6.7631;0.170667
20150113031445905_SVAKOV-R5_met.fits;3.2508;10630.4;10.0979;0.170667
20150113031528742_SVAKOV-R5_met.fits;2.79461;10589.4;29.7804;0.341333
20150113031542908_SVAKOV-R5_met.fits;3.59096;10614.3;9.65786;0.170667
20150113031549734_SVAKOV-R5_met.fits;4.18942;10571.8;19.4367;0.341333
20150113031647249_SVAKOV-R5_met.fits;2.8769;10617.2;8.07725;2.048
20150113031712508_SVAKOV-R5_met.fits;2.68133;10593.8;6.75289;0.170667
20150113031749372_SVAKOV-R5_met.fits;3.48923;10609.9;7.80397;0.341333
20150113031751590_SVAKOV-R5_met.fits;2.85082;10593.8;7.36085;1.70667
20150113031850641_SVAKOV-R5_met.fits;2.83733;10642.1;7.95639;0.170667
20150113031858492_SVAKOV-R5_met.fits;2.54833;10529.3;6.35517;0.170667
20150113031922044_SVAKOV-R5_met.fits;2.66064;10627.4;17.538;0.341333
20150113031939452_SVAKOV-R5_met.fits;2.74859;10605.5;5.59322;0.341333
20150113032104444_SVAKOV-R5_met.fits;3.8691;10560.1;8.44154;0.170667
20150113032134310_SVAKOV-R5_met.fits;3.00008;10627.4;9.04357;0.170667
20150113032225681_SVAKOV-R5_met.fits;2.48095;10585;15.2679;0.170667
20150113032316028_SVAKOV-R5_met.fits;3.97526;10589.4;10.1192;0.341333
20150113032408081_SVAKOV-R5_met.fits;3.03125;10631.8;7.01858;0.170667
20150113032417809_SVAKOV-R5_met.fits;3.04745;10612.8;20.1158;0.341333
20150113032552870_SVAKOV-R5_met.fits;3.53279;10554.2;20.2282;0.170667
20150113032558502_SVAKOV-R5_met.fits;3.18718;10558.6;8.36515;0.170667
20150113032718716_SVAKOV-R5_met.fits;2.88216;10593.8;12.4673;0.341333
20150113032857020_SVAKOV-R5_met.fits;3.8165;10606.9;12.473;0.170667
20150113032911868_SVAKOV-R5_met.fits;3.04022;10585;14.8573;0.341333
20150113032914257_SVAKOV-R5_met.fits;3.18926;10592.3;8.35463;0.341333
20150113032916817_SVAKOV-R5_met.fits;3.05791;10621.6;9.25102;0.170667
20150113033017745_SVAKOV-R5_met.fits;2.9794;10602.5;8.00353;3.584
20150113033107068_SVAKOV-R5_met.fits;2.5489;10596.7;6.33358;0.341333
20150113033129084_SVAKOV-R5_met.fits;2.67335;10627.4;7.01367;0.341333
20150113033138470_SVAKOV-R5_met.fits;2.43525;10627.4;7.96753;0.170667
20150113033150929_SVAKOV-R5_met.fits;2.7349;10626;8.38416;0.170667
20150113033312337_SVAKOV-R5_met.fits;2.47965;10612.8;11.4127;0.341333
20150113033413436_SVAKOV-R5_met.fits;2.79674;10612.8;6.91478;0.170667
20150113033416166_SVAKOV-R5_met.fits;2.78741;10571.8;7.04579;0.170667
20150113033439377_SVAKOV-R5_met.fits;2.62741;10579.1;8.73346;0.170667
20150113033457126_SVAKOV-R5_met.fits;2.97247;10587.9;23.1512;0.512
20150113033502758_SVAKOV-R5_met.fits;2.38273;10620.1;4.7669;0.170667
20150113033509073_SVAKOV-R5_met.fits;2.56078;10590.8;15.4703;0.170667
20150113033537404_SVAKOV-R5_met.fits;2.85249;10602.5;6.36148;0.512
20150113033553788_SVAKOV-R5_met.fits;2.59026;10678.7;5.34247;0.170667
20150113033558054_SVAKOV-R5_met.fits;2.64572;10494.1;6.58115;0.341333
20150113033602662_SVAKOV-R5_met.fits;2.63564;10585;21.3993;0.341333
20150113033605222_SVAKOV-R5_met.fits;3.53023;10567.4;9.84951;0.170667
20150113033620070_SVAKOV-R5_met.fits;3.44796;10582;8.28504;0.682667
20150113033639697_SVAKOV-R5_met.fits;3.4011;10614.3;8.44652;0.341333
20150113033708710_SVAKOV-R5_met.fits;2.7899;10576.2;6.13476;0.170667
20150113033804689_SVAKOV-R5_met.fits;3.55615;10564.5;11.5039;0.341333
20150113033812198_SVAKOV-R5_met.fits;2.62125;10592.3;6.48505;0.170667
20150113033818684_SVAKOV-R5_met.fits;3.46938;10601.1;7.22875;1.536
20150113033831313_SVAKOV-R5_met.fits;3.85165;10573.2;19.5121;0.341333
20150113033935484_SVAKOV-R5_met.fits;2.78715;10611.3;7.60345;0.170667
20150113033941969_SVAKOV-R5_met.fits;3.09294;10590.8;7.34158;0.170667
20150113034050748_SVAKOV-R5_met.fits;3.49174;10579.1;7.75547;0.170667
20150113034128806_SVAKOV-R5_met.fits;4.87295;10617.2;21.1311;0.170667
20150113034148945_SVAKOV-R5_met.fits;2.63691;10501.5;14.7271;0.170667
20150113034201233_SVAKOV-R5_met.fits;2.50342;10626;6.33252;0.170667
20150113034204988_SVAKOV-R5_met.fits;2.96059;10601.1;6.20304;0.853333
20150113034216934_SVAKOV-R5_met.fits;2.68844;10563;6.32702;0.170667
20150113034226492_SVAKOV-R5_met.fits;4.88048;10646.5;15.7792;0.170667
20150113034249361_SVAKOV-R5_met.fits;3.32044;10586.4;8.91207;0.170667
20150113034254822_SVAKOV-R5_met.fits;3.27409;10620.1;7.10321;0.170667
20150113034302161_SVAKOV-R5_met.fits;2.61059;10577.6;5.43936;0.170667
20150113034332881_SVAKOV-R5_met.fits;2.53492;10592.3;5.23153;0.170667
20150113034354897_SVAKOV-R5_met.fits;2.81231;10642.1;5.6888;0.170667
20150113034428860_SVAKOV-R5_met.fits;2.58237;10615.7;5.54425;0.170667
20150113034454801_SVAKOV-R5_met.fits;2.7429;10586.4;6.37459;0.170667
20150113034518865_SVAKOV-R5_met.fits;2.73998;10587.9;7.04612;0.170667
20150113034608358_SVAKOV-R5_met.fits;2.85289;10652.3;5.73285;0.170667
20150113034649148_SVAKOV-R5_met.fits;3.3428;10574.7;7.94884;0.170667
20150113034658705_SVAKOV-R5_met.fits;2.66533;10649.4;11.4466;0.341333
20150113034709457_SVAKOV-R5_met.fits;2.6292;10568.8;50.777;0.341333
20150113034741542_SVAKOV-R5_met.fits;2.75598;10596.7;6.26695;0.170667
20150113034818577_SVAKOV-R5_met.fits;3.05973;10640.6;29.671;0.512
20150113034828476_SVAKOV-R5_met.fits;2.25939;10587.9;5.97464;0.170667
20150113034831548_SVAKOV-R5_met.fits;2.55074;10573.2;12.3447;0.341333
20150113034837692_SVAKOV-R5_met.fits;3.04457;10611.3;7.37205;0.170667
20150113034852881_SVAKOV-R5_met.fits;2.82821;10599.6;15.6754;0.341333
20150113034905852_SVAKOV-R5_met.fits;2.62366;10626;7.20218;0.170667
20150113035016337_SVAKOV-R5_met.fits;2.6439;10587.9;7.97476;0.341333
20150113035056444_SVAKOV-R5_met.fits;3.11789;10612.8;7.59504;0.170667
20150113035108049_SVAKOV-R5_met.fits;4.13529;10637.7;8.76329;0.170667
20150113035121702_SVAKOV-R5_met.fits;4.18618;10643.6;16.1451;0.341333
20150113035159420_SVAKOV-R5_met.fits;2.73477;10568.8;7.51039;0.170667
20150113035229798_SVAKOV-R5_met.fits;2.88579;10596.7;6.7016;0.170667
20150113035257105_SVAKOV-R5_met.fits;2.98801;10639.2;9.11363;0.170667
20150113035319804_SVAKOV-R5_met.fits;2.54226;10565.9;11.8409;0.170667
20150113035400593_SVAKOV-R5_met.fits;2.98536;10614.3;9.80072;0.853333
20150113035442918_SVAKOV-R5_met.fits;2.94004;10656.7;11.1187;0.341333
20150113035455036_SVAKOV-R5_met.fits;2.73936;10583.5;9.35073;0.170667
20150113035522001_SVAKOV-R5_met.fits;2.51696;10585;9.97545;0.170667
20150113035535825_SVAKOV-R5_met.fits;2.82025;10623;6.94877;0.341333
20150113035602278_SVAKOV-R5_met.fits;2.53353;10645;5.28141;0.170667
20150113035621052_SVAKOV-R5_met.fits;2.82225;10602.5;5.65705;0.170667
20150113035641702_SVAKOV-R5_met.fits;2.63756;10611.3;7.51613;0.341333
20150113035702012_SVAKOV-R5_met.fits;2.65807;10590.8;10.6062;0.341333
20150113035723516_SVAKOV-R5_met.fits;3.00785;10583.5;6.17082;0.170667
20150113035732732_SVAKOV-R5_met.fits;2.71242;10642.1;15.097;0.341333
20150113035747068_SVAKOV-R5_met.fits;2.8437;10609.9;7.78382;0.170667
20150113035818812_SVAKOV-R5_met.fits;2.50852;10570.3;7.51908;0.170667
20150113035851750_SVAKOV-R5_met.fits;3.09664;10636.2;6.19695;0.341333
20150113035904550_SVAKOV-R5_met.fits;2.91331;10655.3;8.47023;0.341333
20150113035941414_SVAKOV-R5_met.fits;3.62742;10624.5;8.4537;0.170667
20150113035945852_SVAKOV-R5_met.fits;2.60082;10580.6;7.77312;0.341333
