# file name; noise; peak f.; mag.; duration
20150113140001638_SVAKOV-R5_met.fits;4.53295;10602.5;10.562;0.170667
20150113140048742_SVAKOV-R5_met.fits;4.14729;10596.7;18.3157;0.341333
20150113140052668_SVAKOV-R5_met.fits;4.19736;10646.5;9.62356;0.170667
20150113140059153_SVAKOV-R5_met.fits;3.9952;10595.2;8.58982;0.170667
20150113140152742_SVAKOV-R5_met.fits;4.51595;10611.3;10.1062;0.341333
20150113140216124_SVAKOV-R5_met.fits;4.3241;10593.8;10.2361;0.170667
20150113140332582_SVAKOV-R5_met.fits;3.55998;10606.9;12.511;0.341333
20150113140455356_SVAKOV-R5_met.fits;3.89865;10595.2;13.1833;0.341333
20150113140529148_SVAKOV-R5_met.fits;3.92956;10585;10.1965;0.341333
20150113140716838_SVAKOV-R5_met.fits;4.27447;10609.9;12.7419;0.170667
20150113140750118_SVAKOV-R5_met.fits;3.53145;10601.1;7.23601;0.170667
20150113140811452_SVAKOV-R5_met.fits;3.71119;10602.5;10.1404;0.170667
20150113140908625_SVAKOV-R5_met.fits;4.1319;10617.2;12.0816;0.170667
20150113140928934_SVAKOV-R5_met.fits;3.99825;10609.9;12.3487;0.170667
20150113141015697_SVAKOV-R5_met.fits;4.64156;10593.8;19.8976;0.341333
20150113141213286_SVAKOV-R5_met.fits;4.22258;10605.5;14.6391;1.70667
20150113141329745_SVAKOV-R5_met.fits;2.97056;10605.5;6.90241;0.170667
20150113141333329_SVAKOV-R5_met.fits;4.16202;10601.1;10.0227;0.512
20150113141357564_SVAKOV-R5_met.fits;4.207;10608.4;14.4795;0.170667
20150113141556177_SVAKOV-R5_met.fits;4.36088;10579.1;11.6431;0.170667
20150113141755473_SVAKOV-R5_met.fits;4.09051;10615.7;31.0636;0.341333
20150113141937873_SVAKOV-R5_met.fits;4.29815;10598.1;17.8966;0.341333
20150113141944017_SVAKOV-R5_met.fits;3.77047;10595.2;8.67698;0.341333
20150113142042726_SVAKOV-R5_met.fits;3.67658;10608.4;8.58579;0.170667
20150113142331857_SVAKOV-R5_met.fits;4.41518;10599.6;13.3167;0.512
20150113142500433_SVAKOV-R5_met.fits;3.86536;10626;8.14418;0.170667
20150113142529276_SVAKOV-R5_met.fits;4.15331;10592.3;9.05683;0.170667
20150113142552145_SVAKOV-R5_met.fits;3.56945;10612.8;8.48386;0.341333
20150113142604945_SVAKOV-R5_met.fits;3.88267;10604;8.22961;0.170667
20150113142613820_SVAKOV-R5_met.fits;4.08298;10590.8;8.28727;0.170667
20150113142639078_SVAKOV-R5_met.fits;3.6597;10596.7;9.70828;0.170667
20150113142728401_SVAKOV-R5_met.fits;3.5595;10596.7;41.2574;0.682667
20150113142731473_SVAKOV-R5_met.fits;4.82162;10601.1;24.0652;0.170667
20150113142820625_SVAKOV-R5_met.fits;3.76709;10595.2;11.0695;0.170667
20150113142822673_SVAKOV-R5_met.fits;4.07033;10563;9.68118;0.170667
20150113143014972_SVAKOV-R5_met.fits;4.15931;10595.2;8.51413;0.170667
20150113143106172_SVAKOV-R5_met.fits;5.15846;10586.4;18.6162;1.36533
20150113143124262_SVAKOV-R5_met.fits;3.09819;10598.1;10.0542;0.341333
20150113143126993_SVAKOV-R5_met.fits;3.29042;10593.8;9.28634;0.170667
20150113143309734_SVAKOV-R5_met.fits;4.70831;10587.9;13.1466;0.341333
20150113143347110_SVAKOV-R5_met.fits;4.74693;10612.8;22.0281;0.682667
20150113143421414_SVAKOV-R5_met.fits;3.84369;10604;13.0912;0.170667
20150113143453158_SVAKOV-R5_met.fits;3.89186;10609.9;9.26692;0.341333
20150113143518076_SVAKOV-R5_met.fits;4.39277;10669.9;8.92833;0.512
20150113143614396_SVAKOV-R5_met.fits;4.11025;10595.2;8.37039;0.853333
20150113143644433_SVAKOV-R5_met.fits;3.57633;10614.3;8.55728;0.170667
20150113143648870_SVAKOV-R5_met.fits;4.71002;10609.9;202.081;0.512
20150113143719249_SVAKOV-R5_met.fits;4.09654;10604;9.10519;0.170667
20150113143730684_SVAKOV-R5_met.fits;4.1156;10599.6;52.2642;1.19467
20150113143747068_SVAKOV-R5_met.fits;3.75278;10587.9;18.0875;0.341333
20150113143759697_SVAKOV-R5_met.fits;3.77594;10615.7;7.81351;0.170667
20150113144449980_SVAKOV-R5_met.fits;4.07244;10602.5;32.8833;0.341333
20150113144624188_SVAKOV-R5_met.fits;4.68582;10601.1;23.9724;0.170667
20150113144706001_SVAKOV-R5_met.fits;4.63454;10601.1;14.046;0.341333
20150113144848060_SVAKOV-R5_met.fits;4.12398;10609.9;11.6041;0.170667
20150113145013905_SVAKOV-R5_met.fits;4.29114;10614.3;12.219;0.170667
20150113145254332_SVAKOV-R5_met.fits;4.14282;10605.5;9.39653;0.170667
20150113145301329_SVAKOV-R5_met.fits;3.62894;10621.6;9.19919;0.682667
20150113145451409_SVAKOV-R5_met.fits;3.64622;10608.4;12.1759;0.170667
20150113145503014_SVAKOV-R5_met.fits;3.96446;10595.2;33.2615;0.341333
20150113145540902_SVAKOV-R5_met.fits;4.02038;10598.1;9.47089;0.170667
20150113145627153_SVAKOV-R5_met.fits;3.30158;10615.7;14.1422;0.170667
20150113145806822_SVAKOV-R5_met.fits;4.56908;10599.6;10.8387;0.170667
20150113145910993_SVAKOV-R5_met.fits;4.02074;10650.9;19.1191;0.341333
