# file name; noise; peak f.; mag.; duration
20180126110037596_SVAKOV-R12_snap.fits;1.55967;26547.4;1.39514;0
20180126110137670_SVAKOV-R12_snap.fits;1.26232;26453.6;0.805503;0
20180126110237745_SVAKOV-R12_snap.fits;1.01251;26471.2;1.11282;0
20180126110337820_SVAKOV-R12_snap.fits;1.01181;26540;0.994412;0
20180126110507590_SVAKOV-R12_met.fits;1.46536;26497.6;7.02664;0.512
20180126110520732_SVAKOV-R12_met.fits;1.44841;26503.4;6.71129;0.341333
20180126110530630_SVAKOV-R12_met.fits;1.37227;26503.4;3.1181;0.341333
20180126110437894_SVAKOV-R12_snap.fits;1.74771;26500.5;1.49602;0
20180126110607665_SVAKOV-R12_met.fits;1.01065;26480;3.15429;2.73067
20180126110623366_SVAKOV-R12_met.fits;1.12496;26500.5;2.37364;0.170667
20180126110631388_SVAKOV-R12_met.fits;1.00114;26490.2;5.35427;0.341333
20180126110537969_SVAKOV-R12_snap.fits;1.10967;26494.6;0.932579;0
20180126110639238_SVAKOV-R12_met.fits;1.16696;26482.9;2.56755;1.19467
20180126110645382_SVAKOV-R12_met.fits;0.908884;26510.7;2.82039;0.853333
20180126110732316_SVAKOV-R12_met.fits;1.15216;26499;3.20691;0.341333
20180126110734705_SVAKOV-R12_met.fits;1.01124;26487.3;2.28043;0.170667
20180126110638044_SVAKOV-R12_snap.fits;1.22975;26469.7;0.938555;0
20180126110753649_SVAKOV-R12_met.fits;1.22004;26502;7.00816;0.170667
20180126110756209_SVAKOV-R12_met.fits;1.17879;26502;14.0475;0.341333
20180126110738118_SVAKOV-R12_snap.fits;0.83356;26482.9;0.803369;0
20180126110926833_SVAKOV-R12_met.fits;1.36528;26497.6;4.66339;0.512
20180126110838193_SVAKOV-R12_snap.fits;1.29927;26485.8;1.18354;0
20180126110944241_SVAKOV-R12_met.fits;1.17197;26510.7;3.9927;0.170667
20180126110955164_SVAKOV-R12_met.fits;1.10617;26499;2.77348;0.170667
20180126110938268_SVAKOV-R12_snap.fits;1.31298;26529.8;1.10768;0
20180126111120156_SVAKOV-R12_met.fits;1.17178;26485.8;6.78725;1.36533
20180126111038342_SVAKOV-R12_snap.fits;0.852472;26509.3;1.31181;0
20180126111208284_SVAKOV-R12_met.fits;1.05309;26515.1;3.31996;0.341333
20180126111215793_SVAKOV-R12_met.fits;1.13631;26487.3;2.83933;1.87733
20180126111231324_SVAKOV-R12_met.fits;1.14708;26497.6;2.30036;0.170667
20180126111138417_SVAKOV-R12_snap.fits;1.13722;26537.1;0.884632;0
20180126111238662_SVAKOV-R12_met.fits;1.02959;26503.4;2.41495;0.170667
20180126111303921_SVAKOV-R12_met.fits;1.03313;26502;2.0929;0.341333
20180126111238492_SVAKOV-R12_snap.fits;0.998141;26475.6;1.00838;0
20180126111342833_SVAKOV-R12_met.fits;1.10332;26491.7;5.44193;0.341333
20180126111409457_SVAKOV-R12_met.fits;1.14819;26475.6;2.53005;0.170667
20180126111338566_SVAKOV-R12_snap.fits;1.05607;26472.7;0.850809;0
20180126111451441_SVAKOV-R12_met.fits;1.09319;26506.3;3.14845;0.341333
20180126111508166_SVAKOV-R12_met.fits;1.26704;26500.5;4.09678;0.512
20180126111438641_SVAKOV-R12_snap.fits;1.24086;26469.7;1.08187;0
20180126111616945_SVAKOV-R12_met.fits;1.08958;26493.2;2.35513;0.170667
20180126111621553_SVAKOV-R12_met.fits;1.11695;26535.6;2.68263;0.170667
20180126111633670_SVAKOV-R12_met.fits;1.34872;26485.8;2.77553;0.170667
20180126111538716_SVAKOV-R12_snap.fits;1.17388;26475.6;0.981165;0
20180126111642033_SVAKOV-R12_met.fits;0.92255;26506.3;2.35974;0.341333
20180126111646641_SVAKOV-R12_met.fits;0.990933;26504.9;2.14977;1.024
20180126111724870_SVAKOV-R12_met.fits;0.837289;26487.3;1.99654;0.170667
20180126111638790_SVAKOV-R12_snap.fits;1.01334;26529.8;0.829979;0
20180126111821532_SVAKOV-R12_met.fits;1.12416;26509.3;3.25188;0.682667
20180126111738865_SVAKOV-R12_snap.fits;0.899113;26525.4;0.900293;0
20180126111836038_SVAKOV-R12_met.fits;1.40296;26534.2;2.89186;0.341333
20180126111918193_SVAKOV-R12_met.fits;1.05505;26510.7;2.28437;0.170667
20180126111838940_SVAKOV-R12_snap.fits;1.36733;26540;1.04433;0
20180126112012124_SVAKOV-R12_met.fits;1.36524;26500.5;3.65192;2.21867
20180126112016561_SVAKOV-R12_met.fits;1.22822;26506.3;3.65942;0.170667
20180126111939014_SVAKOV-R12_snap.fits;1.55377;26500.5;3.20156;0
20180126112037553_SVAKOV-R12_met.fits;1.55377;26500.5;3.20156;0.170667
20180126112115782_SVAKOV-R12_met.fits;1.00106;26502;2.74436;0.170667
20180126112125681_SVAKOV-R12_met.fits;1.93447;26469.7;4.31882;0.341333
20180126112129948_SVAKOV-R12_met.fits;1.36351;26499;3.00455;0.341333
20180126112039089_SVAKOV-R12_snap.fits;0.896117;26478.5;0.782145;0
20180126112233777_SVAKOV-R12_met.fits;1.12041;26503.4;2.33588;0.170667
20180126112139164_SVAKOV-R12_snap.fits;0.939925;26455.1;0.856915;0
20180126112245553_SVAKOV-R12_met.fits;1.1494;26497.6;3.32025;0.341333
20180126112312860_SVAKOV-R12_met.fits;1.12093;26485.8;3.40687;0.512
20180126112239238_SVAKOV-R12_snap.fits;0.952679;26528.3;1.00595;0
20180126112421297_SVAKOV-R12_met.fits;0.958841;26537.1;2.54485;0.512
20180126112425222_SVAKOV-R12_met.fits;0.923579;26507.8;1.90068;0.170667
20180126112339313_SVAKOV-R12_snap.fits;0.860049;26521;0.924183;0
20180126112439388_SVAKOV-R12_snap.fits;1.10525;26509.3;1.18423;0
20180126112540657_SVAKOV-R12_met.fits;0.895847;26507.8;4.29784;0.170667
20180126112542876_SVAKOV-R12_met.fits;1.14114;26499;2.49093;0.341333
20180126112539462_SVAKOV-R12_snap.fits;0.932031;26535.6;1.12617;0
20180126112705478_SVAKOV-R12_met.fits;1.13274;26491.7;9.85168;0.341333
20180126112707868_SVAKOV-R12_met.fits;0.992766;26490.2;2.24774;0.170667
20180126112715036_SVAKOV-R12_met.fits;0.938388;26493.2;2.19329;0.341333
20180126112639537_SVAKOV-R12_snap.fits;0.843759;26494.6;0.916563;0
20180126112818694_SVAKOV-R12_met.fits;0.966753;26485.8;3.30482;1.19467
20180126112739612_SVAKOV-R12_snap.fits;1.00458;26531.2;0.906961;0
20180126112855900_SVAKOV-R12_met.fits;0.891107;26506.3;2.99974;0.170667
20180126112919452_SVAKOV-R12_met.fits;0.950941;26477.1;5.72468;0.170667
20180126112924401_SVAKOV-R12_met.fits;0.95511;26491.7;2.67786;0.170667
20180126112839686_SVAKOV-R12_snap.fits;1.09438;26512.2;0.958682;0
20180126112940273_SVAKOV-R12_met.fits;0.863433;26519.5;3.47878;0.341333
20180126112939761_SVAKOV-R12_snap.fits;0.968755;26481.4;0.658135;0
20180126113048881_SVAKOV-R12_met.fits;0.985724;26490.2;6.73915;0.341333
20180126113052124_SVAKOV-R12_met.fits;0.92414;26497.6;6.43165;0.341333
20180126113124550_SVAKOV-R12_met.fits;0.882061;26507.8;2.17836;0.170667
20180126113039836_SVAKOV-R12_snap.fits;0.901831;26499;0.701588;0
20180126113222748_SVAKOV-R12_met.fits;1.11801;26468.3;3.04986;0.512
20180126113226502_SVAKOV-R12_met.fits;0.987242;26485.8;1.99741;0.170667
20180126113139910_SVAKOV-R12_snap.fits;0.954522;26493.2;0.726015;0
20180126113323334_SVAKOV-R12_met.fits;0.825545;26477.1;2.23714;0.341333
20180126113239985_SVAKOV-R12_snap.fits;1.03768;26449.2;0.988023;0
20180126113403612_SVAKOV-R12_met.fits;1.03474;26499;2.5252;0.341333
20180126113419484_SVAKOV-R12_met.fits;0.938295;26522.5;1.98797;0.170667
20180126113340060_SVAKOV-R12_snap.fits;1.12625;26496.1;1.04426;0
20180126113529969_SVAKOV-R12_met.fits;1.14846;26503.4;6.64831;0.341333
20180126113440134_SVAKOV-R12_snap.fits;1.05323;26506.3;0.840021;0
20180126113559665_SVAKOV-R12_met.fits;1.02951;26481.4;4.48369;0.682667
20180126113540209_SVAKOV-R12_snap.fits;0.965058;26532.7;0.731336;0
20180126113637041_SVAKOV-R12_met.fits;0.916415;26488.8;5.70419;0.170667
20180126113652060_SVAKOV-R12_met.fits;1.08633;26499;8.38427;0.341333
20180126113640284_SVAKOV-R12_snap.fits;1.05661;26541.5;0.819632;0
20180126113743601_SVAKOV-R12_met.fits;0.919476;26504.9;5.36015;0.170667
20180126113752476_SVAKOV-R12_met.fits;0.985982;26503.4;3.85096;0.341333
20180126113824561_SVAKOV-R12_met.fits;0.94668;26497.6;4.01;0.341333
20180126113830193_SVAKOV-R12_met.fits;0.863851;26494.6;2.23516;0.170667
20180126113740358_SVAKOV-R12_snap.fits;0.926039;26496.1;0.833801;0
20180126113840433_SVAKOV-R12_snap.fits;1.01628;26521;0.956056;0
20180126114012081_SVAKOV-R12_met.fits;1.0093;26493.2;2.10615;0.170667
20180126113940508_SVAKOV-R12_snap.fits;1.1699;26475.6;1.06499;0
20180126114109937_SVAKOV-R12_met.fits;1.03408;26485.8;2.9343;0.512
20180126114114716_SVAKOV-R12_met.fits;0.90495;26488.8;1.90892;0.341333
20180126114040582_SVAKOV-R12_snap.fits;0.956399;26509.3;0.88309;0
20180126114140657_SVAKOV-R12_met.fits;0.92892;26497.6;2.8022;0.170667
20180126114233905_SVAKOV-R12_met.fits;0.981909;26494.6;8.09367;0.341333
20180126114140657_SVAKOV-R12_snap.fits;1.07733;26455.1;0.764493;0
20180126114240732_SVAKOV-R12_snap.fits;0.908688;26534.2;0.648619;0
20180126114352241_SVAKOV-R12_met.fits;1.08371;26490.2;7.46647;0.512
20180126114417158_SVAKOV-R12_met.fits;0.993495;26485.8;4.37571;0.341333
20180126114423985_SVAKOV-R12_met.fits;0.945526;26488.8;3.26493;0.341333
20180126114340806_SVAKOV-R12_snap.fits;1.15247;26519.5;0.91016;0
20180126114520305_SVAKOV-R12_met.fits;0.897017;26496.1;1.97179;0.512
20180126114440881_SVAKOV-R12_snap.fits;0.816615;26506.3;0.913642;0
20180126114558705_SVAKOV-R12_met.fits;0.962389;26500.5;13.1443;0.682667
20180126114608433_SVAKOV-R12_met.fits;0.898143;26491.7;6.81869;0.341333
20180126114622428_SVAKOV-R12_met.fits;0.960914;26509.3;2.72042;0.170667
20180126114540956_SVAKOV-R12_snap.fits;0.916921;26540;1.10828;0
20180126114638812_SVAKOV-R12_met.fits;1.01332;26485.8;2.27057;0.170667
20180126114711750_SVAKOV-R12_met.fits;1.12539;26497.6;6.95058;0.170667
20180126114641030_SVAKOV-R12_snap.fits;0.875529;26462.4;1.00561;0
20180126114740934_SVAKOV-R12_met.fits;0.970034;26500.5;7.21478;0.512
20180126114741105_SVAKOV-R12_snap.fits;0.878367;26515.1;0.720933;0
20180126114845788_SVAKOV-R12_met.fits;0.887222;26513.7;3.34969;0.682667
20180126114903025_SVAKOV-R12_met.fits;1.14935;26496.1;3.26372;0.512
20180126114919750_SVAKOV-R12_met.fits;0.894262;26499;4.0142;0.341333
20180126114841180_SVAKOV-R12_snap.fits;1.06146;26465.3;0.99358;0
20180126115005318_SVAKOV-R12_met.fits;0.924149;26502;3.86759;0.170667
20180126115009926_SVAKOV-R12_met.fits;0.915565;26499;2.38586;0.170667
20180126114941254_SVAKOV-R12_snap.fits;0.869314;26507.8;0.856119;0
20180126115124508_SVAKOV-R12_met.fits;0.799337;26541.5;2.03755;0.170667
20180126115041329_SVAKOV-R12_snap.fits;1.10779;26482.9;0.776778;0
20180126115142086_SVAKOV-R12_met.fits;0.806509;26485.8;4.19135;0.170667
20180126115206833_SVAKOV-R12_met.fits;1.00235;26503.4;3.05006;0.170667
20180126115222876_SVAKOV-R12_met.fits;1.10356;26503.4;2.55806;0.170667
20180126115141404_SVAKOV-R12_snap.fits;1.04397;26547.4;0.922266;0
20180126115316124_SVAKOV-R12_met.fits;1.01162;26490.2;3.8025;0.170667
20180126115241478_SVAKOV-R12_snap.fits;1.0092;26518.1;0.923033;0
20180126115350257_SVAKOV-R12_met.fits;0.943092;26512.2;6.44952;0.170667
20180126115359302_SVAKOV-R12_met.fits;0.982355;26499;2.05052;0.170667
20180126115417393_SVAKOV-R12_met.fits;1.04893;26503.4;2.97273;0.170667
20180126115421318_SVAKOV-R12_met.fits;0.8421;26484.4;1.80475;0.170667
20180126115341553_SVAKOV-R12_snap.fits;1.11909;26462.4;0.921969;0
20180126115521734_SVAKOV-R12_met.fits;0.81788;26506.3;10.3815;0.512
20180126115441628_SVAKOV-R12_snap.fits;0.966989;26538.6;0.864667;0
20180126115543921_SVAKOV-R12_met.fits;0.91523;26510.7;2.63043;0.682667
20180126115551260_SVAKOV-R12_met.fits;0.967098;26504.9;2.16404;0.170667
20180126115616348_SVAKOV-R12_met.fits;1.14493;26504.9;4.29273;0.512
20180126115541702_SVAKOV-R12_snap.fits;1.08738;26462.4;0.788949;0
20180126115731953_SVAKOV-R12_met.fits;1.0344;26500.5;6.70278;0.341333
20180126115641777_SVAKOV-R12_snap.fits;1.09154;26506.3;0.908496;0
20180126115800625_SVAKOV-R12_met.fits;0.855295;26515.1;2.30071;0.341333
20180126115805404_SVAKOV-R12_met.fits;1.11305;26519.5;3.79287;0.170667
20180126115818716_SVAKOV-R12_met.fits;0.985619;26491.7;3.68362;0.512
20180126115826054_SVAKOV-R12_met.fits;1.0237;26453.6;3.66493;0.341333
20180126115741852_SVAKOV-R12_snap.fits;1.03422;26469.7;0.916547;0
20180126115840902_SVAKOV-R12_met.fits;0.998089;26512.2;2.36352;1.024
20180126115847558_SVAKOV-R12_met.fits;0.964768;26502;3.16252;0.341333
20180126115841926_SVAKOV-R12_snap.fits;1.11061;26485.8;0.942708;0
20180126115942001_SVAKOV-R12_snap.fits;0.95367;26469.7;1.03868;0
20180126120117404_SVAKOV-R12_met.fits;0.988606;26516.6;4.6027;0.170667
20180126120138225_SVAKOV-R12_met.fits;0.911758;26497.6;2.42996;0.341333
20180126120145052_SVAKOV-R12_met.fits;0.908339;26497.6;2.00698;0.170667
20180126120147953_SVAKOV-R12_met.fits;1.01567;26494.6;2.19932;0.170667
20180126120315676_SVAKOV-R12_met.fits;1.07324;26512.2;2.36405;0.341333
20180126120337862_SVAKOV-R12_met.fits;1.25447;26494.6;7.67797;0.341333
20180126120408070_SVAKOV-R12_met.fits;0.99836;26518.1;19.1671;0.512
