# file name; noise; peak f.; mag.; duration
20180126170004401_SVAKOV-R12_snap.fits;1.07316;26449.2;1.01744;0
20180126170104476_SVAKOV-R12_snap.fits;1.03424;26543;0.835019;0
20180126170204550_SVAKOV-R12_snap.fits;1.11301;26545.9;0.72539;0
20180126170304625_SVAKOV-R12_snap.fits;1.14762;26510.7;1.02892;0
20180126170444294_SVAKOV-R12_met.fits;0.867015;26504.9;2.35679;0.170667
20180126170404700_SVAKOV-R12_snap.fits;1.02137;26507.8;0.628825;0
20180126170509382_SVAKOV-R12_met.fits;1.1078;26512.2;2.28961;0.170667
20180126170504774_SVAKOV-R12_snap.fits;0.978792;26468.3;0.794574;0
20180126170638470_SVAKOV-R12_met.fits;0.937292;26497.6;2.33293;0.170667
20180126170604849_SVAKOV-R12_snap.fits;1.12242;26494.6;1.26388;0
20180126170744518_SVAKOV-R12_met.fits;0.962105;26499;1.9857;1.19467
20180126170704924_SVAKOV-R12_snap.fits;1.09664;26532.7;0.822262;0
20180126170804998_SVAKOV-R12_snap.fits;1.02041;26521;0.83553;0
20180126170905073_SVAKOV-R12_snap.fits;1.10015;26475.6;0.862853;0
20180126171029553_SVAKOV-R12_met.fits;1.08705;26502;2.40334;0.170667
20180126171005148_SVAKOV-R12_snap.fits;1.02173;26475.6;0.855173;0
20180126171105222_SVAKOV-R12_snap.fits;0.954083;26547.4;0.691364;0
20180126171237382_SVAKOV-R12_met.fits;1.55403;26494.6;7.36946;0.341333
20180126171205297_SVAKOV-R12_snap.fits;0.887317;26460.9;0.764368;0
20180126171321585_SVAKOV-R12_met.fits;0.849856;26496.1;1.8669;0.170667
20180126171305372_SVAKOV-R12_snap.fits;1.16658;26456.5;0.926868;0
20180126171430534_SVAKOV-R12_met.fits;1.49885;26496.1;6.21174;0.341333
20180126171405446_SVAKOV-R12_snap.fits;1.14255;26500.5;0.844776;0
20180126171530950_SVAKOV-R12_met.fits;1.19494;26496.1;2.91135;0.170667
20180126171505521_SVAKOV-R12_snap.fits;0.883918;26456.5;0.756925;0
20180126171605596_SVAKOV-R12_snap.fits;1.21511;26452.1;1.20616;0
20180126171709254_SVAKOV-R12_met.fits;1.01584;26515.1;3.45731;0.512
20180126171705670_SVAKOV-R12_snap.fits;1.13995;26534.2;1.18681;0
20180126171808305_SVAKOV-R12_met.fits;1.0061;26528.3;2.7669;1.536
20180126171820764_SVAKOV-R12_met.fits;1.01408;26496.1;2.26718;0.170667
20180126171805745_SVAKOV-R12_snap.fits;0.987912;26474.1;0.790355;0
20180126171915206_SVAKOV-R12_met.fits;1.28317;26521;5.70818;0.170667
20180126171905820_SVAKOV-R12_snap.fits;0.972462;26494.6;0.623483;0
20180126172005894_SVAKOV-R12_snap.fits;1.11766;26499;0.912531;0
20180126172105969_SVAKOV-R12_snap.fits;1.43792;26503.4;0.881008;0
20180126172206044_SVAKOV-R12_snap.fits;0.969314;26482.9;0.779975;0
20180126172311238_SVAKOV-R12_met.fits;1.02812;26510.7;3.6049;0.341333
20180126172306118_SVAKOV-R12_snap.fits;1.1625;26502;0.967132;0
20180126172500124_SVAKOV-R12_met.fits;0.972611;26503.4;2.00091;0.170667
20180126172406193_SVAKOV-R12_snap.fits;1.25645;26538.6;1.22031;0
20180126172528966_SVAKOV-R12_met.fits;1.1782;26532.7;6.32541;0.341333
20180126172600028_SVAKOV-R12_met.fits;1.41488;26534.2;4.74292;0.341333
20180126172506268_SVAKOV-R12_snap.fits;1.20065;26487.3;0.910033;0
20180126172625628_SVAKOV-R12_met.fits;1.27531;26499;16.8647;0.853333
20180126172606342_SVAKOV-R12_snap.fits;1.27385;26450.7;1.08468;0
20180126172719388_SVAKOV-R12_met.fits;1.24787;26497.6;2.58118;0.170667
20180126172706417_SVAKOV-R12_snap.fits;1.28586;26502;1.01493;0
20180126172810588_SVAKOV-R12_met.fits;1.53555;26531.2;4.93904;0.170667
20180126172843185_SVAKOV-R12_met.fits;1.35906;26525.4;2.95566;0.170667
20180126172855644_SVAKOV-R12_met.fits;1.66642;26519.5;4.15427;0.341333
20180126172806492_SVAKOV-R12_snap.fits;1.08305;26512.2;1.25625;0
20180126172938140_SVAKOV-R12_met.fits;1.20533;26496.1;3.75462;0.512
20180126172906566_SVAKOV-R12_snap.fits;1.27621;26497.6;0.939426;0
20180126173006641_SVAKOV-R12_snap.fits;1.05876;26531.2;1.10203;0
20180126173106716_SVAKOV-R12_snap.fits;1.2558;26503.4;1.19303;0
20180126173206790_SVAKOV-R12_snap.fits;1.56551;26540;1.50945;0
20180126173319665_SVAKOV-R12_met.fits;1.3551;26519.5;6.05737;0.341333
20180126173335878_SVAKOV-R12_met.fits;1.59801;26500.5;4.09616;0.170667
20180126173340145_SVAKOV-R12_met.fits;1.1051;26500.5;7.99109;0.341333
20180126173352604_SVAKOV-R12_met.fits;1.31106;26504.9;3.24946;0.170667
20180126173306865_SVAKOV-R12_snap.fits;1.60043;26513.7;1.73703;0
20180126173419228_SVAKOV-R12_met.fits;1.73096;26543;4.64848;0.170667
20180126173406940_SVAKOV-R12_snap.fits;1.12983;26500.5;0.696354;0
20180126173507014_SVAKOV-R12_snap.fits;1.47434;26469.7;1.66734;0
20180126173607089_SVAKOV-R12_snap.fits;1.4708;26449.2;1.32833;0
20180126173711772_SVAKOV-R12_met.fits;1.23503;26499;2.76328;0.170667
20180126173707164_SVAKOV-R12_snap.fits;1.70937;26496.1;1.71568;0
20180126173807238_SVAKOV-R12_snap.fits;1.03023;26529.8;1.05428;0
20180126173953222_SVAKOV-R12_met.fits;1.18335;26522.5;2.72116;0.341333
20180126173907313_SVAKOV-R12_snap.fits;1.22074;26449.2;0.931185;0
20180126174010801_SVAKOV-R12_met.fits;1.47708;26521;10.7044;0.512
20180126174051761_SVAKOV-R12_met.fits;0.952351;26496.1;5.09606;0.341333
20180126174007388_SVAKOV-R12_snap.fits;1.26885;26449.2;1.0538;0
20180126174139036_SVAKOV-R12_met.fits;1.33479;26509.3;7.27547;0.512
20180126174107462_SVAKOV-R12_snap.fits;1.20166;26493.2;1.01982;0
20180126174216753_SVAKOV-R12_met.fits;0.899398;26494.6;2.02243;0.512
20180126174207537_SVAKOV-R12_snap.fits;1.18136;26496.1;1.00059;0
20180126174400689_SVAKOV-R12_met.fits;1.069;26497.6;2.38106;0.170667
20180126174307612_SVAKOV-R12_snap.fits;1.09295;26460.9;1.09735;0
20180126174407686_SVAKOV-R12_snap.fits;1.06171;26507.8;0.890693;0
20180126174507761_SVAKOV-R12_snap.fits;1.0446;26507.8;1.0425;0
20180126174607836_SVAKOV-R12_snap.fits;1.21639;26525.4;2.50809;0
20180126174706374_SVAKOV-R12_met.fits;1.21639;26525.4;2.50809;0.170667
20180126174707910_SVAKOV-R12_snap.fits;1.1694;26458;0.927945;0
20180126174807985_SVAKOV-R12_snap.fits;0.921172;26529.8;0.973789;0
20180126174927174_SVAKOV-R12_met.fits;1.35902;26490.2;4.99771;0.170667
20180126174908060_SVAKOV-R12_snap.fits;1.0295;26478.5;0.988129;0
20180126175036465_SVAKOV-R12_met.fits;1.02099;26500.5;3.19116;0.170667
20180126175008134_SVAKOV-R12_snap.fits;0.997118;26515.1;0.932597;0
20180126175148316_SVAKOV-R12_met.fits;1.06398;26503.4;2.36879;0.512
20180126175108209_SVAKOV-R12_snap.fits;0.924264;26478.5;0.831595;0
20180126175244636_SVAKOV-R12_met.fits;0.974118;26535.6;2.78717;0.170667
20180126175208284_SVAKOV-R12_snap.fits;0.915639;26488.8;1.04339;0
20180126175316038_SVAKOV-R12_met.fits;0.944244;26499;12.5406;0.512
20180126175404508_SVAKOV-R12_met.fits;0.928412;26478.5;3.5079;0.512
20180126175308358_SVAKOV-R12_snap.fits;0.931719;26529.8;1.10351;0
20180126175431985_SVAKOV-R12_met.fits;1.01358;26503.4;2.21162;0.170667
20180126175408433_SVAKOV-R12_snap.fits;1.1173;26506.3;0.964206;0
20180126175508508_SVAKOV-R12_snap.fits;1.13604;26475.6;0.984214;0
20180126175658246_SVAKOV-R12_met.fits;1.50231;26547.4;3.91257;0.170667
20180126175608582_SVAKOV-R12_snap.fits;0.993786;26455.1;0.812378;0
20180126175727430_SVAKOV-R12_met.fits;1.00141;26500.5;2.00893;2.21867
20180126175708657_SVAKOV-R12_snap.fits;0.870906;26510.7;0.825158;0
20180126175808732_SVAKOV-R12_snap.fits;0.995699;26471.2;0.704242;0
20180126175908806_SVAKOV-R12_snap.fits;0.883423;26538.6;0.890403;0
20180126180022022_SVAKOV-R12_met.fits;0.976377;26544.4;2.05914;0.512
20180126180119878_SVAKOV-R12_met.fits;1.03296;26497.6;5.14734;0.341333
20180126180330950_SVAKOV-R12_met.fits;0.948009;26521;3.81137;0.170667
20180126180339484_SVAKOV-R12_met.fits;0.862032;26510.7;2.68003;0.341333
