# file name; noise; peak f.; mag.; duration
20180126140051036_SVAKOV-R12_snap.fits;1.32204;26468.3;0.784219;0
20180126140151110_SVAKOV-R12_snap.fits;0.906605;26485.8;0.747988;0
20180126140251185_SVAKOV-R12_snap.fits;1.09766;26452.1;0.899668;0
20180126140351260_SVAKOV-R12_snap.fits;1.46883;26509.3;1.10655;0
20180126140502257_SVAKOV-R12_met.fits;1.47667;26493.2;3.24559;0.170667
20180126140505500_SVAKOV-R12_met.fits;1.14145;26499;5.42581;0.341333
20180126140451334_SVAKOV-R12_snap.fits;1.13862;26468.3;1.02825;0
20180126140551921_SVAKOV-R12_met.fits;1.02261;26494.6;2.876;0.170667
20180126140622641_SVAKOV-R12_met.fits;1.07444;26497.6;2.24645;0.170667
20180126140643974_SVAKOV-R12_met.fits;1.19741;26512.2;2.80503;0.170667
20180126140551409_SVAKOV-R12_snap.fits;1.15328;26462.4;0.909069;0
20180126140710769_SVAKOV-R12_met.fits;0.98935;26509.3;2.53952;0.170667
20180126140719473_SVAKOV-R12_met.fits;1.1535;26516.6;5.28684;0.341333
20180126140729542_SVAKOV-R12_met.fits;1.12374;26519.5;4.04829;0.170667
20180126140651484_SVAKOV-R12_snap.fits;1.08706;26449.2;0.797297;0
20180126140751558_SVAKOV-R12_snap.fits;0.980588;26469.7;0.814149;0
20180126140945734_SVAKOV-R12_met.fits;0.902763;26504.9;3.23751;0.170667
20180126140851633_SVAKOV-R12_snap.fits;1.042;26472.7;1.12508;0
20180126141013041_SVAKOV-R12_met.fits;0.961153;26490.2;3.69186;0.170667
20180126141019697_SVAKOV-R12_met.fits;0.954049;26487.3;8.75323;0.512
20180126140951708_SVAKOV-R12_snap.fits;1.06339;26496.1;0.878861;0
20180126141049052_SVAKOV-R12_met.fits;0.962509;26509.3;1.98198;0.170667
20180126141120625_SVAKOV-R12_met.fits;1.0401;26496.1;2.90771;0.170667
20180126141051782_SVAKOV-R12_snap.fits;0.987787;26482.9;0.688626;0
20180126141243398_SVAKOV-R12_met.fits;0.937769;26504.9;3.20069;0.170667
20180126141151857_SVAKOV-R12_snap.fits;1.05946;26529.8;0.788999;0
20180126141251932_SVAKOV-R12_snap.fits;1.15113;26450.7;0.709037;0
20180126141348934_SVAKOV-R12_met.fits;1.16589;26512.2;2.49435;0.170667
20180126141352006_SVAKOV-R12_snap.fits;0.882994;26500.5;1.13177;0
20180126141452081_SVAKOV-R12_snap.fits;1.1021;26519.5;0.792565;0
20180126141641137_SVAKOV-R12_met.fits;1.03087;26545.9;6.09066;0.682667
20180126141552156_SVAKOV-R12_snap.fits;0.92937;26463.9;0.910637;0
20180126141700422_SVAKOV-R12_met.fits;1.00095;26519.5;2.05638;0.170667
20180126141743942_SVAKOV-R12_met.fits;0.995837;26531.2;8.37724;0.341333
20180126141652230_SVAKOV-R12_snap.fits;1.00812;26453.6;0.851632;0
20180126141811761_SVAKOV-R12_met.fits;1.20037;26529.8;3.64235;0.170667
20180126141752305_SVAKOV-R12_snap.fits;0.968628;26525.4;0.926948;0
20180126141852380_SVAKOV-R12_snap.fits;1.06276;26466.8;0.955284;0
20180126141952454_SVAKOV-R12_snap.fits;1.00386;26499;0.834354;0
20180126142052529_SVAKOV-R12_snap.fits;1.27749;26502;0.675767;0
20180126142154822_SVAKOV-R12_met.fits;1.05559;26490.2;5.0927;0.512
20180126142236294_SVAKOV-R12_met.fits;1.22539;26507.8;13.1579;0.341333
20180126142152604_SVAKOV-R12_snap.fits;1.24116;26450.7;1.31877;0
20180126142332444_SVAKOV-R12_met.fits;1.33025;26507.8;4.00643;0.170667
20180126142252678_SVAKOV-R12_snap.fits;1.0366;26525.4;1.11999;0
20180126142428593_SVAKOV-R12_met.fits;0.954947;26491.7;2.1343;0.170667
20180126142437126_SVAKOV-R12_met.fits;1.28915;26500.5;2.99503;0.170667
20180126142352753_SVAKOV-R12_snap.fits;1.03866;26515.1;0.655736;0
20180126142452828_SVAKOV-R12_snap.fits;0.982082;26472.7;0.980316;0
20180126142552902_SVAKOV-R12_snap.fits;0.97763;26540;0.993973;0
20180126142714652_SVAKOV-R12_met.fits;1.46385;26541.5;12.7798;0.341333
20180126142652977_SVAKOV-R12_snap.fits;1.19659;26463.9;0.818772;0
20180126142753052_SVAKOV-R12_snap.fits;1.01335;26504.9;0.742771;0
20180126142924358_SVAKOV-R12_met.fits;1.09415;26494.6;3.07114;0.170667
20180126142853126_SVAKOV-R12_snap.fits;1.03859;26541.5;0.963213;0
20180126143018972_SVAKOV-R12_met.fits;1.06315;26512.2;3.22676;0.170667
20180126143040646_SVAKOV-R12_met.fits;0.895009;26535.6;2.94663;0.341333
20180126142953201_SVAKOV-R12_snap.fits;1.17172;26522.5;1.00771;0
20180126143053276_SVAKOV-R12_snap.fits;1.25525;26535.6;1.06547;0
20180126143213318_SVAKOV-R12_met.fits;1.32584;26507.8;2.70983;0.170667
20180126143153350_SVAKOV-R12_snap.fits;1.04123;26484.4;1.66107;0
20180126143251548_SVAKOV-R12_met.fits;1.06685;26487.3;2.15373;0.170667
20180126143306396_SVAKOV-R12_met.fits;0.959839;26535.6;2.11899;0.341333
20180126143314588_SVAKOV-R12_met.fits;0.991293;26469.7;2.11522;0.512
20180126143253425_SVAKOV-R12_snap.fits;1.05817;26502;1.06428;0
20180126143353500_SVAKOV-R12_snap.fits;1.12081;26506.3;1.04382;0
20180126143548188_SVAKOV-R12_met.fits;1.08109;26497.6;4.80259;0.512
20180126143453574_SVAKOV-R12_snap.fits;1.10566;26488.8;0.737866;0
20180126143612252_SVAKOV-R12_met.fits;1.13177;26496.1;2.34959;0.512
20180126143634097_SVAKOV-R12_met.fits;1.01818;26491.7;4.44853;0.341333
20180126143641777_SVAKOV-R12_met.fits;1.0237;26502;2.14602;0.170667
20180126143553649_SVAKOV-R12_snap.fits;1.02592;26545.9;0.86635;0
20180126143700038_SVAKOV-R12_met.fits;0.925987;26509.3;3.71211;0.512
20180126143705329_SVAKOV-R12_met.fits;1.01761;26499;2.1658;0.170667
20180126143653724_SVAKOV-R12_snap.fits;1.21108;26494.6;0.968585;0
20180126143753798_SVAKOV-R12_snap.fits;0.939554;26515.1;0.873952;0
20180126143849606_SVAKOV-R12_met.fits;0.985637;26518.1;2.82415;2.38933
20180126143856604_SVAKOV-R12_met.fits;0.89824;26537.1;2.00386;0.170667
20180126143916230_SVAKOV-R12_met.fits;1.0703;26499;2.90954;0.341333
20180126143853873_SVAKOV-R12_snap.fits;1.10508;26526.9;0.865851;0
20180126144028422_SVAKOV-R12_met.fits;1.05321;26499;6.20496;0.341333
20180126144048220_SVAKOV-R12_met.fits;1.14277;26506.3;4.17364;0.341333
20180126143953948_SVAKOV-R12_snap.fits;1.17777;26534.2;0.949489;0
20180126144118598_SVAKOV-R12_met.fits;0.962653;26487.3;2.28031;0.512
20180126144054022_SVAKOV-R12_snap.fits;0.966897;26456.5;0.898833;0
20180126144241030_SVAKOV-R12_met.fits;1.11152;26494.6;2.36074;0.170667
20180126144154097_SVAKOV-R12_snap.fits;1.00428;26474.1;0.748564;0
20180126144304753_SVAKOV-R12_met.fits;0.982827;26538.6;3.30039;0.512
20180126144319601_SVAKOV-R12_met.fits;1.0512;26493.2;3.63647;0.512
20180126144254172_SVAKOV-R12_snap.fits;0.988678;26544.4;1.00153;0
20180126144403462_SVAKOV-R12_met.fits;1.28805;26493.2;3.76905;0.170667
20180126144354246_SVAKOV-R12_snap.fits;1.06046;26490.2;0.922178;0
20180126144458588_SVAKOV-R12_met.fits;1.1823;26507.8;2.73433;0.170667
20180126144454321_SVAKOV-R12_snap.fits;1.09567;26458;0.750687;0
20180126144559174_SVAKOV-R12_met.fits;1.30278;26500.5;2.85703;0.341333
20180126144616070_SVAKOV-R12_met.fits;1.15379;26494.6;9.73576;0.512
20180126144622044_SVAKOV-R12_met.fits;1.0426;26512.2;2.30236;0.170667
20180126144554396_SVAKOV-R12_snap.fits;0.999434;26484.4;0.775795;0
20180126144654470_SVAKOV-R12_snap.fits;1.24306;26478.5;0.96841;0
20180126144840966_SVAKOV-R12_met.fits;1.48765;26519.5;4.02056;0.170667
20180126144849500_SVAKOV-R12_met.fits;1.35284;26497.6;3.05371;0.170667
20180126144754545_SVAKOV-R12_snap.fits;1.00877;26522.5;0.978214;0
20180126144909468_SVAKOV-R12_met.fits;0.986981;26510.7;3.89733;0.170667
20180126144947868_SVAKOV-R12_met.fits;1.1192;26512.2;2.86976;0.341333
20180126144854620_SVAKOV-R12_snap.fits;0.98926;26494.6;0.830129;0
20180126145016198_SVAKOV-R12_met.fits;0.868828;26503.4;2.20567;0.170667
20180126144954694_SVAKOV-R12_snap.fits;1.02969;26491.7;0.832502;0
20180126145124124_SVAKOV-R12_met.fits;0.919719;26500.5;4.36421;0.682667
20180126145128220_SVAKOV-R12_met.fits;1.08581;26515.1;3.22489;0.341333
20180126145143238_SVAKOV-R12_met.fits;1.13378;26504.9;3.58735;0.341333
20180126145054769_SVAKOV-R12_snap.fits;1.08133;26466.8;1.00759;0
20180126145152113_SVAKOV-R12_met.fits;1.03629;26535.6;4.91414;0.341333
20180126145212593_SVAKOV-R12_met.fits;0.950025;26494.6;2.58593;2.21867
20180126145218054_SVAKOV-R12_met.fits;1.12025;26504.9;8.92637;0.341333
20180126145237852_SVAKOV-R12_met.fits;0.983687;26485.8;2.50799;0.341333
20180126145241777_SVAKOV-R12_met.fits;0.978047;26504.9;2.11075;0.170667
20180126145154844_SVAKOV-R12_snap.fits;0.90844;26459.5;0.585303;0
20180126145313862_SVAKOV-R12_met.fits;1.16533;26487.3;2.35361;0.170667
20180126145329222_SVAKOV-R12_met.fits;1.6516;26515.1;3.86454;0.341333
20180126145254918_SVAKOV-R12_snap.fits;1.1296;26540;0.967568;0
20180126145354993_SVAKOV-R12_snap.fits;1.34121;26481.4;1.08973;0
20180126145548316_SVAKOV-R12_met.fits;1.5213;26484.4;4.40174;0.512
20180126145455068_SVAKOV-R12_snap.fits;1.08338;26474.1;0.845152;0
20180126145555142_SVAKOV-R12_snap.fits;1.07167;26453.6;0.998058;0
20180126145655217_SVAKOV-R12_snap.fits;0.956414;26477.1;0.740241;0
20180126145755292_SVAKOV-R12_snap.fits;1.24156;26481.4;1.02971;0
20180126145855366_SVAKOV-R12_snap.fits;1.21067;26507.8;0.919959;0
20180126150035206_SVAKOV-R12_met.fits;1.27108;26499;5.24167;0.512
20180126145955441_SVAKOV-R12_snap.fits;0.953665;26509.3;0.802903;0
20180126150121457_SVAKOV-R12_met.fits;1.20562;26485.8;2.8868;0.341333
20180126150130502_SVAKOV-R12_met.fits;1.0474;26504.9;7.07378;0.341333
20180126150137329_SVAKOV-R12_met.fits;0.942092;26510.7;1.96091;0.341333
20180126150144326_SVAKOV-R12_met.fits;1.32358;26513.7;3.54643;0.341333
20180126150147228_SVAKOV-R12_met.fits;1.01049;26506.3;3.84822;0.512
20180126150243377_SVAKOV-R12_met.fits;1.0123;26521;2.77858;0.341333
20180126150330310_SVAKOV-R12_met.fits;1.13224;26499;3.20718;0.170667
20180126150349425_SVAKOV-R12_met.fits;0.941694;26490.2;2.14501;2.21867
20180126150411612_SVAKOV-R12_met.fits;1.00942;26515.1;3.69016;0.170667
