# file name; noise; peak f.; mag.; duration
20180126150055516_SVAKOV-R12_snap.fits;1.03258;26519.5;0.898571;0
20180126150155590_SVAKOV-R12_snap.fits;1.17664;26506.3;1.06708;0
20180126150255665_SVAKOV-R12_snap.fits;0.971682;26535.6;1.13505;0
20180126150428678_SVAKOV-R12_met.fits;1.1073;26503.4;2.36734;0.170667
20180126150355740_SVAKOV-R12_snap.fits;0.886397;26543;0.640778;0
20180126150501446_SVAKOV-R12_met.fits;1.01141;26502;2.66501;0.170667
20180126150530630_SVAKOV-R12_met.fits;1.07054;26503.4;2.15544;0.170667
20180126150455814_SVAKOV-R12_snap.fits;0.867756;26471.2;0.748252;0
20180126150553158_SVAKOV-R12_met.fits;0.934185;26500.5;3.64841;0.341333
20180126150555889_SVAKOV-R12_snap.fits;0.885116;26452.1;0.778279;0
20180126150655964_SVAKOV-R12_snap.fits;0.994478;26507.8;0.888515;0
20180126150824540_SVAKOV-R12_met.fits;1.01258;26507.8;5.96635;0.341333
20180126150832390_SVAKOV-R12_met.fits;0.905508;26547.4;2.07571;0.170667
20180126150756038_SVAKOV-R12_snap.fits;0.992779;26458;0.866555;0
20180126150904305_SVAKOV-R12_met.fits;0.873521;26504.9;2.68734;0.170667
20180126150856113_SVAKOV-R12_snap.fits;1.17903;26471.2;0.868193;0
20180126150956188_SVAKOV-R12_snap.fits;0.812181;26485.8;0.936828;0
20180126151056262_SVAKOV-R12_snap.fits;0.916515;26482.9;0.732744;0
20180126151156337_SVAKOV-R12_snap.fits;0.923731;26535.6;0.844838;0
20180126151325425_SVAKOV-R12_met.fits;1.22773;26493.2;2.99219;0.170667
20180126151256412_SVAKOV-R12_snap.fits;1.06085;26474.1;0.851926;0
20180126151422769_SVAKOV-R12_met.fits;0.968126;26485.8;2.30886;0.170667
20180126151356486_SVAKOV-R12_snap.fits;1.08242;26547.4;1.08834;0
20180126151514652_SVAKOV-R12_met.fits;1.12536;26490.2;3.44247;0.512
20180126151527622_SVAKOV-R12_met.fits;0.90281;26531.2;5.45049;0.341333
20180126151550321_SVAKOV-R12_met.fits;0.954671;26504.9;2.10948;0.170667
20180126151456561_SVAKOV-R12_snap.fits;0.884202;26474.1;0.933641;0
20180126151652956_SVAKOV-R12_met.fits;0.891288;26493.2;6.15737;0.341333
20180126151556636_SVAKOV-R12_snap.fits;1.04629;26526.9;0.983352;0
20180126151741937_SVAKOV-R12_met.fits;1.05918;26537.1;2.37358;0.341333
20180126151656710_SVAKOV-R12_snap.fits;1.07619;26499;1.14339;0
20180126151832796_SVAKOV-R12_met.fits;0.937263;26506.3;2.31338;0.341333
20180126151756785_SVAKOV-R12_snap.fits;1.1821;26509.3;0.688025;0
20180126151853617_SVAKOV-R12_met.fits;0.892389;26503.4;2.09767;0.170667
20180126151922289_SVAKOV-R12_met.fits;0.818378;26504.9;1.81716;0.170667
20180126151856860_SVAKOV-R12_snap.fits;1.13226;26518.1;0.87912;0
20180126151956934_SVAKOV-R12_snap.fits;1.12639;26466.8;0.929277;0
20180126152100934_SVAKOV-R12_met.fits;0.915082;26515.1;2.49945;0.170667
20180126152057009_SVAKOV-R12_snap.fits;1.40545;26466.8;1.38599;0
20180126152157084_SVAKOV-R12_snap.fits;1.10949;26488.8;1.28692;0
20180126152339654_SVAKOV-R12_met.fits;1.31368;26504.9;3.06807;0.170667
20180126152257158_SVAKOV-R12_snap.fits;1.12237;26509.3;1.10646;0
20180126152357233_SVAKOV-R12_snap.fits;1.48145;26482.9;1.42522;0
20180126152457308_SVAKOV-R12_snap.fits;1.13076;26543;1.096;0
20180126152634588_SVAKOV-R12_met.fits;1.38197;26537.1;2.8993;0.170667
20180126152557382_SVAKOV-R12_snap.fits;1.01123;26500.5;0.828068;0
20180126152715889_SVAKOV-R12_met.fits;1.74911;26502;4.2962;0.170667
20180126152657457_SVAKOV-R12_snap.fits;1.13483;26547.4;1.08232;0
20180126152759580_SVAKOV-R12_met.fits;1.48369;26526.9;4.89802;0.341333
20180126152757532_SVAKOV-R12_snap.fits;0.919106;26499;0.930087;0
20180126152857606_SVAKOV-R12_snap.fits;1.04767;26497.6;0.891437;0
20180126152957681_SVAKOV-R12_snap.fits;0.958922;26507.8;0.821998;0
20180126153057756_SVAKOV-R12_snap.fits;1.31361;26477.1;1.08311;0
20180126153215068_SVAKOV-R12_met.fits;1.10417;26494.6;2.7352;0.341333
20180126153237084_SVAKOV-R12_met.fits;1.40038;26526.9;3.04156;0.170667
20180126153157830_SVAKOV-R12_snap.fits;1.25179;26503.4;1.11094;0
20180126153308316_SVAKOV-R12_met.fits;1.03874;26543;3.27172;0.170667
20180126153257905_SVAKOV-R12_snap.fits;1.25138;26531.2;1.22049;0
20180126153410780_SVAKOV-R12_met.fits;1.0008;26491.7;4.43702;0.170667
20180126153357980_SVAKOV-R12_snap.fits;1.10265;26458;1.00894;0
20180126153506929_SVAKOV-R12_met.fits;1.40902;26531.2;3.91583;0.170667
20180126153531164_SVAKOV-R12_met.fits;1.37536;26493.2;3.83815;0.341333
20180126153458054_SVAKOV-R12_snap.fits;1.29002;26504.9;1.03019;0
20180126153558129_SVAKOV-R12_snap.fits;0.833431;26535.6;0.953487;0
20180126153658204_SVAKOV-R12_snap.fits;0.956269;26526.9;0.868238;0
20180126153825244_SVAKOV-R12_met.fits;0.851915;26460.9;1.75951;0.170667
20180126153758278_SVAKOV-R12_snap.fits;0.944419;26523.9;0.890919;0
20180126153858353_SVAKOV-R12_snap.fits;1.04921;26540;0.867455;0
20180126153958428_SVAKOV-R12_snap.fits;1.16985;26472.7;0.974829;0
20180126154111473_SVAKOV-R12_met.fits;1.05632;26507.8;3.16932;0.170667
20180126154151921_SVAKOV-R12_met.fits;0.980221;26510.7;4.27643;0.512
20180126154058502_SVAKOV-R12_snap.fits;1.24745;26528.3;0.944757;0
20180126154158577_SVAKOV-R12_snap.fits;1.00679;26459.5;0.736846;0
20180126154309062_SVAKOV-R12_met.fits;1.11482;26485.8;3.71212;0.512
20180126154333126_SVAKOV-R12_met.fits;1.02161;26518.1;10.1887;0.341333
20180126154258652_SVAKOV-R12_snap.fits;0.765214;26472.7;0.947073;0
20180126154447537_SVAKOV-R12_met.fits;1.00294;26518.1;2.17476;0.341333
20180126154358726_SVAKOV-R12_snap.fits;0.904737;26523.9;0.859394;0
20180126154458801_SVAKOV-R12_snap.fits;0.9747;26538.6;1.02616;0
20180126154557681_SVAKOV-R12_met.fits;0.95006;26494.6;2.94525;0.170667
20180126154601436_SVAKOV-R12_met.fits;1.03106;26497.6;4.12311;0.682667
20180126154645638_SVAKOV-R12_met.fits;0.781162;26493.2;4.7588;0.341333
20180126154558876_SVAKOV-R12_snap.fits;0.935466;26500.5;0.782794;0
20180126154658950_SVAKOV-R12_snap.fits;1.09986;26522.5;1.01754;0
20180126154802950_SVAKOV-R12_met.fits;1.1025;26482.9;4.52858;0.170667
20180126154759025_SVAKOV-R12_snap.fits;1.07722;26468.3;0.931161;0
20180126154901830_SVAKOV-R12_met.fits;0.948012;26516.6;2.09242;0.341333
20180126154859100_SVAKOV-R12_snap.fits;0.985784;26543;0.869065;0
20180126154959174_SVAKOV-R12_snap.fits;1.21157;26480;0.877731;0
20180126155059249_SVAKOV-R12_snap.fits;1.0071;26526.9;0.799054;0
20180126155159324_SVAKOV-R12_snap.fits;0.954723;26497.6;0.85512;0
20180126155332508_SVAKOV-R12_met.fits;0.864921;26544.4;6.33883;0.341333
20180126155259398_SVAKOV-R12_snap.fits;1.18652;26513.7;0.805288;0
20180126155359473_SVAKOV-R12_snap.fits;0.914563;26522.5;0.789181;0
20180126155509276_SVAKOV-R12_met.fits;1.02632;26510.7;3.08537;0.170667
20180126155459548_SVAKOV-R12_snap.fits;0.871614;26463.9;0.685342;0
20180126155602182_SVAKOV-R12_met.fits;1.06646;26516.6;2.60846;0.170667
20180126155559622_SVAKOV-R12_snap.fits;1.17472;26535.6;0.827148;0
20180126155725980_SVAKOV-R12_met.fits;1.2519;26528.3;2.6723;1.024
20180126155659697_SVAKOV-R12_snap.fits;1.09068;26531.2;0.796627;0
20180126155759772_SVAKOV-R12_snap.fits;0.933304;26485.8;0.957286;0
20180126155935686_SVAKOV-R12_met.fits;1.02928;26512.2;5.49606;0.341333
20180126155859846_SVAKOV-R12_snap.fits;0.967395;26494.6;0.869556;0
20180126155959921_SVAKOV-R12_snap.fits;1.07039;26507.8;0.822004;0
20180126160104262_SVAKOV-R12_met.fits;1.1334;26504.9;4.15007;0.170667
20180126160133617_SVAKOV-R12_met.fits;0.993801;26510.7;2.69396;0.170667
20180126160145052_SVAKOV-R12_met.fits;0.981921;26503.4;2.21998;0.170667
