# file name; noise; peak f.; mag.; duration
20221123010016643_ZEBRAK-R5_snap.fits;57.2149;26506.3;36.2582;0
20221123010116718_ZEBRAK-R5_snap.fits;54.8668;26523.9;48.5517;0
20221123010216793_ZEBRAK-R5_snap.fits;50.9322;26496.1;44.9346;0
20221123010319598_ZEBRAK-R5_met.fits;53.3397;26535.6;107.354;0.170667
20221123010316867_ZEBRAK-R5_snap.fits;49.1929;26494.6;40.655;0
20221123010416942_ZEBRAK-R5_snap.fits;49.6846;26528.3;35.3239;0
20221123010517017_ZEBRAK-R5_snap.fits;47.2021;26491.7;40.7956;0
20221123010617091_ZEBRAK-R5_snap.fits;51.9902;26465.3;41.1506;0
20221123010717166_ZEBRAK-R5_snap.fits;53.7292;26472.7;44.5646;0
20221123010817241_ZEBRAK-R5_snap.fits;58.7095;26513.7;39.2057;0
20221123010917315_ZEBRAK-R5_snap.fits;49.3608;26545.9;44.6387;0
20221123011017390_ZEBRAK-R5_snap.fits;44.6823;26456.5;40.9448;0
20221123011117465_ZEBRAK-R5_snap.fits;52.05;26522.5;42.7681;0
20221123011217539_ZEBRAK-R5_snap.fits;46.6938;26480;50.2998;0
20221123011317614_ZEBRAK-R5_snap.fits;49.2002;26525.4;36.1773;0
20221123011417689_ZEBRAK-R5_snap.fits;44.9978;26453.6;39.9448;0
20221123011517763_ZEBRAK-R5_snap.fits;47.5074;26545.9;49.0602;0
20221123011617838_ZEBRAK-R5_snap.fits;49.3444;26523.9;42.2029;0
20221123011717913_ZEBRAK-R5_snap.fits;52.168;26504.9;45.4086;0
20221123011817987_ZEBRAK-R5_snap.fits;49.8626;26468.3;56.1155;0
20221123011918062_ZEBRAK-R5_snap.fits;51.2581;26537.1;42.7487;0
20221123012039811_ZEBRAK-R5_met.fits;46.1273;26531.2;93.1002;0.341333
20221123012018137_ZEBRAK-R5_snap.fits;46.7706;26499;39.2534;0
20221123012118211_ZEBRAK-R5_snap.fits;60.8311;26547.4;35.9447;0
20221123012218286_ZEBRAK-R5_snap.fits;40.522;26507.8;45.7076;0
20221123012318361_ZEBRAK-R5_snap.fits;47.8287;26481.4;38.6017;0
20221123012418435_ZEBRAK-R5_snap.fits;46.3833;26518.1;40.6454;0
20221123012550083_ZEBRAK-R5_met.fits;43.8632;26522.5;118.675;0.170667
20221123012518510_ZEBRAK-R5_snap.fits;43.8307;26532.7;44.9089;0
20221123012618585_ZEBRAK-R5_snap.fits;44.7106;26450.7;41.3772;0
20221123012718659_ZEBRAK-R5_snap.fits;45.0952;26499;32.2456;0
20221123012818734_ZEBRAK-R5_snap.fits;47.8592;26484.4;44.3874;0
20221123012918809_ZEBRAK-R5_snap.fits;40.3449;26537.1;40.416;0
20221123013018883_ZEBRAK-R5_snap.fits;46.4393;26528.3;42.6907;0
20221123013118958_ZEBRAK-R5_snap.fits;48.0672;26535.6;39.1715;0
20221123013219033_ZEBRAK-R5_snap.fits;54.871;26512.2;56.5704;0
20221123013319107_ZEBRAK-R5_snap.fits;59.5718;26528.3;34.573;0
20221123013419182_ZEBRAK-R5_snap.fits;49.0164;26456.5;44.9873;0
20221123013519769_ZEBRAK-R5_met.fits;51.9528;26485.8;278.176;3.92533
20221123013519257_ZEBRAK-R5_snap.fits;45.272;26487.3;38.7076;0
20221123013639129_ZEBRAK-R5_met.fits;47.5322;26506.3;97.4916;0.170667
20221123013619331_ZEBRAK-R5_snap.fits;47.6482;26480;41.3505;0
20221123013719406_ZEBRAK-R5_snap.fits;49.7275;26522.5;46.1428;0
20221123013902147_ZEBRAK-R5_met.fits;45.0733;26540;125.696;11.264
20221123013819481_ZEBRAK-R5_snap.fits;49.0078;26500.5;54.6563;0
20221123013919555_ZEBRAK-R5_snap.fits;44.0387;26496.1;57.2383;0
20221123014019630_ZEBRAK-R5_snap.fits;63.967;26541.5;35.2835;0
20221123014119705_ZEBRAK-R5_snap.fits;49.9223;26513.7;58.4335;0
20221123014219779_ZEBRAK-R5_snap.fits;42.4721;26526.9;43.8482;0
20221123014319854_ZEBRAK-R5_snap.fits;45.6039;26502;52.0707;0
20221123014500889_ZEBRAK-R5_met.fits;50.8091;26455.1;145.94;0.170667
20221123014419929_ZEBRAK-R5_snap.fits;43.9032;26547.4;42.9271;0
20221123014520003_ZEBRAK-R5_snap.fits;51.8497;26545.9;35.5052;0
20221123014620078_ZEBRAK-R5_snap.fits;49.3547;26493.2;51.3606;0
20221123014720153_ZEBRAK-R5_snap.fits;52.1203;26522.5;42.0572;0
20221123014820227_ZEBRAK-R5_snap.fits;51.1231;26545.9;45.2421;0
20221123014920302_ZEBRAK-R5_snap.fits;53.5801;26525.4;51.9133;0
20221123015020377_ZEBRAK-R5_snap.fits;44.3249;26462.4;35.7729;0
20221123015120281_ZEBRAK-R5_met.fits;46.3852;26513.7;128.654;0.170667
20221123015120451_ZEBRAK-R5_snap.fits;42.56;26453.6;47.3929;0
20221123015220526_ZEBRAK-R5_snap.fits;45.9418;26500.5;34.053;0
20221123015320601_ZEBRAK-R5_snap.fits;45.4713;26507.8;38.6893;0
20221123015420675_ZEBRAK-R5_snap.fits;48.9831;26506.3;40.8506;0
20221123015540035_ZEBRAK-R5_met.fits;49.6204;26471.2;330.221;0.170667
20221123015520750_ZEBRAK-R5_snap.fits;41.6577;26474.1;37.7916;0
20221123015620825_ZEBRAK-R5_snap.fits;44.8614;26504.9;49.7617;0
20221123015720899_ZEBRAK-R5_snap.fits;47.5941;26507.8;48.7314;0
20221123015820974_ZEBRAK-R5_snap.fits;47.2785;26493.2;35.6222;0
20221123015921049_ZEBRAK-R5_snap.fits;42.4031;26452.1;34.0355;0
