# file name; noise; peak f.; mag.; duration
20221123120005849_ZEBRAK-R5_snap.fits;67.8341;26544.4;83.4318;0
20221123120105923_ZEBRAK-R5_snap.fits;68.0383;26491.7;65.3012;0
20221123120259758_ZEBRAK-R5_met.fits;71.0332;26526.9;149.368;0.682667
20221123120205998_ZEBRAK-R5_snap.fits;69.6152;26521;46.4586;0
20221123120306073_ZEBRAK-R5_snap.fits;54.3797;26477.1;48.4901;0
20221123120406147_ZEBRAK-R5_snap.fits;52.954;26460.9;53.76;0
20221123120506222_ZEBRAK-R5_snap.fits;71.1507;26474.1;70.9811;0
20221123120606297_ZEBRAK-R5_snap.fits;70.9407;26471.2;78.3152;0
20221123120706371_ZEBRAK-R5_snap.fits;42.4853;26507.8;39.0527;0
20221123120806446_ZEBRAK-R5_snap.fits;70.7098;26493.2;56.5752;0
20221123120906521_ZEBRAK-R5_snap.fits;66.2495;26545.9;57.9156;0
20221123121006595_ZEBRAK-R5_snap.fits;74.0137;26481.4;85.2745;0
20221123121106670_ZEBRAK-R5_snap.fits;86.5224;26544.4;57.7524;0
20221123121206745_ZEBRAK-R5_snap.fits;96.9628;26459.5;72.5976;0
20221123121306819_ZEBRAK-R5_snap.fits;74.3663;26481.4;66.2863;0
20221123121406894_ZEBRAK-R5_snap.fits;57.0072;26523.9;32.7953;0
20221123121506969_ZEBRAK-R5_snap.fits;59.03;26452.1;53.2114;0
20221123121607043_ZEBRAK-R5_snap.fits;54.2696;26519.5;50.4209;0
20221123121707118_ZEBRAK-R5_snap.fits;52.8004;26513.7;40.324;0
20221123121807193_ZEBRAK-R5_snap.fits;71.8415;26493.2;54.9724;0
20221123121907267_ZEBRAK-R5_snap.fits;56.4543;26522.5;50.967;0
20221123122007342_ZEBRAK-R5_snap.fits;80.3937;26484.4;60.7495;0
20221123122107417_ZEBRAK-R5_snap.fits;87.6244;26544.4;74.7375;0
20221123122207491_ZEBRAK-R5_snap.fits;95.3994;26458;67.903;0
20221123122307566_ZEBRAK-R5_snap.fits;58.2655;26518.1;58.9001;0
20221123122407641_ZEBRAK-R5_snap.fits;78.7177;26507.8;77.3088;0
20221123122507715_ZEBRAK-R5_snap.fits;73.4827;26541.5;77.4856;0
20221123122607790_ZEBRAK-R5_snap.fits;81.1177;26502;53.3541;0
20221123122708206_ZEBRAK-R5_met.fits;53.2832;26499;116.617;0.170667
20221123122707865_ZEBRAK-R5_snap.fits;48.63;26523.9;56.7459;0
20221123122807939_ZEBRAK-R5_snap.fits;49.4412;26522.5;47.6083;0
20221123122908014_ZEBRAK-R5_snap.fits;59.9753;26468.3;46.5626;0
20221123123008089_ZEBRAK-R5_snap.fits;64.3685;26449.2;57.8352;0
20221123123108163_ZEBRAK-R5_snap.fits;79.6608;26477.1;77.8364;0
20221123123208238_ZEBRAK-R5_snap.fits;81.4998;26474.1;48.5042;0
20221123123308313_ZEBRAK-R5_snap.fits;50.5816;26497.6;55.5382;0
20221123123408387_ZEBRAK-R5_snap.fits;66.5464;26466.8;54.3393;0
20221123123508462_ZEBRAK-R5_snap.fits;82.0751;26452.1;100.571;0
20221123123608537_ZEBRAK-R5_snap.fits;81.3964;26526.9;60.0808;0
20221123123744281_ZEBRAK-R5_met.fits;62.7147;26485.8;157.321;0.170667
20221123123708611_ZEBRAK-R5_snap.fits;69.8501;26506.3;64.4399;0
20221123123808686_ZEBRAK-R5_snap.fits;85.9906;26449.2;82.5482;0
20221123123908761_ZEBRAK-R5_snap.fits;49.7849;26510.7;59.818;0
20221123124100889_ZEBRAK-R5_met.fits;76.0072;26510.7;166.836;1.024
20221123124008835_ZEBRAK-R5_snap.fits;60.7305;26463.9;37.0729;0
20221123124150041_ZEBRAK-R5_met.fits;80.7518;26523.9;441.48;10.5813
20221123124108910_ZEBRAK-R5_snap.fits;52.9621;26535.6;48.9126;0
20221123124208985_ZEBRAK-R5_snap.fits;58.7858;26513.7;43.8578;0
20221123124309059_ZEBRAK-R5_snap.fits;60.6333;26499;49.5919;0
20221123124409134_ZEBRAK-R5_snap.fits;51.7444;26458;78.1832;0
20221123124509209_ZEBRAK-R5_snap.fits;78.188;26480;61.9571;0
20221123124609283_ZEBRAK-R5_snap.fits;64.1973;26518.1;64.1973;0
20221123124709358_ZEBRAK-R5_snap.fits;42.1571;26482.9;43.1665;0
20221123124809433_ZEBRAK-R5_snap.fits;72.4234;26544.4;46.7899;0
20221123124909507_ZEBRAK-R5_snap.fits;45.353;26526.9;47.748;0
20221123125009582_ZEBRAK-R5_snap.fits;62.1744;26537.1;52.8068;0
20221123125109657_ZEBRAK-R5_snap.fits;54.1192;26469.7;40.8449;0
20221123125209731_ZEBRAK-R5_snap.fits;39.4277;26547.4;29.5627;0
20221123125309806_ZEBRAK-R5_snap.fits;43.73;26494.6;38.4629;0
20221123125409881_ZEBRAK-R5_snap.fits;65.9588;26497.6;71.268;0
20221123125509955_ZEBRAK-R5_snap.fits;62.579;26469.7;48.1823;0
20221123125610030_ZEBRAK-R5_snap.fits;57.5545;26462.4;50.8839;0
20221123125710105_ZEBRAK-R5_snap.fits;71.5364;26471.2;70.6143;0
20221123125810179_ZEBRAK-R5_snap.fits;58.4727;26450.7;56.4021;0
20221123125910254_ZEBRAK-R5_snap.fits;63.3711;26465.3;57.5347;0
