# file name; noise; peak f.; mag.; duration
20221123150019289_ZEBRAK-R5_snap.fits;49.259;26509.3;30.4027;0
20221123150119363_ZEBRAK-R5_snap.fits;39.313;26526.9;37.0089;0
20221123150219438_ZEBRAK-R5_snap.fits;49.2866;26516.6;34.2482;0
20221123150319513_ZEBRAK-R5_snap.fits;42.5283;26493.2;37.6681;0
20221123150419587_ZEBRAK-R5_snap.fits;45.586;26547.4;48.0347;0
20221123150519662_ZEBRAK-R5_snap.fits;43.2702;26478.5;36.5751;0
20221123150710766_ZEBRAK-R5_met.fits;48.0412;26515.1;137.337;0.682667
20221123150619737_ZEBRAK-R5_snap.fits;46.8197;26472.7;36.8133;0
20221123150719811_ZEBRAK-R5_snap.fits;43.7918;26545.9;34.611;0
20221123150819886_ZEBRAK-R5_snap.fits;44.1381;26449.2;44.0297;0
20221123150919961_ZEBRAK-R5_snap.fits;50.7925;26453.6;44.4956;0
20221123151020035_ZEBRAK-R5_snap.fits;37.1055;26465.3;37.2719;0
20221123151120110_ZEBRAK-R5_snap.fits;45.5639;26469.7;38.6652;0
20221123151220185_ZEBRAK-R5_snap.fits;46.9181;26513.7;32.0742;0
20221123151320259_ZEBRAK-R5_snap.fits;48.3639;26475.6;43.5535;0
20221123151420334_ZEBRAK-R5_snap.fits;43.3239;26458;34.4499;0
20221123151520409_ZEBRAK-R5_snap.fits;38.9164;26532.7;44.4441;0
20221123151620483_ZEBRAK-R5_snap.fits;43.9297;26477.1;40.0054;0
20221123151720558_ZEBRAK-R5_snap.fits;51.9851;26525.4;42.3505;0
20221123151820633_ZEBRAK-R5_snap.fits;40.4157;26510.7;41.0199;0
20221123151920707_ZEBRAK-R5_snap.fits;41.2081;26510.7;39.0393;0
20221123152020782_ZEBRAK-R5_snap.fits;43.3455;26474.1;31.543;0
20221123152120857_ZEBRAK-R5_snap.fits;44.7446;26537.1;32.7206;0
20221123152220931_ZEBRAK-R5_snap.fits;48.5812;26494.6;35.7518;0
20221123152321006_ZEBRAK-R5_snap.fits;46.1539;26478.5;37.1766;0
20221123152421081_ZEBRAK-R5_snap.fits;51.142;26480;39.075;0
20221123152521155_ZEBRAK-R5_snap.fits;44.7341;26537.1;42.9224;0
20221123152621230_ZEBRAK-R5_snap.fits;43.0085;26518.1;49.8328;0
20221123152721305_ZEBRAK-R5_snap.fits;43.9711;26468.3;48.1797;0
20221123152821379_ZEBRAK-R5_snap.fits;58.4648;26490.2;45.5184;0
20221123152921454_ZEBRAK-R5_snap.fits;45.6217;26547.4;37.1524;0
20221123153021529_ZEBRAK-R5_snap.fits;51.3644;26472.7;34.796;0
20221123153121603_ZEBRAK-R5_snap.fits;48.4157;26540;42.631;0
20221123153221678_ZEBRAK-R5_snap.fits;52.4094;26472.7;38.5666;0
20221123153321753_ZEBRAK-R5_snap.fits;58.5919;26541.5;33.1376;0
20221123153421827_ZEBRAK-R5_snap.fits;54.8618;26547.4;51.2202;0
20221123153521902_ZEBRAK-R5_snap.fits;45.2906;26540;228.282;0
20221123153620099_ZEBRAK-R5_met.fits;50.0131;26547.4;109.431;1.19467
20221123153621977_ZEBRAK-R5_snap.fits;50.9213;26462.4;45.7237;0
20221123153722051_ZEBRAK-R5_snap.fits;46.0294;26487.3;42.169;0
20221123153822126_ZEBRAK-R5_snap.fits;58.0377;26487.3;42.6967;0
20221123153922201_ZEBRAK-R5_snap.fits;47.1318;26458;46.4042;0
20221123154022275_ZEBRAK-R5_snap.fits;49.0936;26456.5;46.703;0
20221123154122350_ZEBRAK-R5_snap.fits;53.8982;26466.8;41.7525;0
20221123154222425_ZEBRAK-R5_snap.fits;54.2537;26534.2;43.1391;0
20221123154322499_ZEBRAK-R5_snap.fits;57.2036;26521;41.0923;0
20221123154422574_ZEBRAK-R5_snap.fits;50.2811;26497.6;40.2447;0
20221123154522649_ZEBRAK-R5_snap.fits;53.5374;26459.5;49.6642;0
20221123154622723_ZEBRAK-R5_snap.fits;51.8388;26538.6;44.7222;0
20221123154722798_ZEBRAK-R5_snap.fits;54.1176;26458;43.0239;0
20221123154822873_ZEBRAK-R5_snap.fits;62.0132;26540;40.93;0
20221123154922947_ZEBRAK-R5_snap.fits;54.0509;26523.9;45.7679;0
20221123155023022_ZEBRAK-R5_snap.fits;46.5021;26534.2;40.0189;0
20221123155123097_ZEBRAK-R5_snap.fits;48.8773;26504.9;47.7378;0
20221123155223171_ZEBRAK-R5_snap.fits;63.2084;26538.6;42.4467;0
20221123155323246_ZEBRAK-R5_snap.fits;48.732;26509.3;47.1936;0
20221123155423321_ZEBRAK-R5_snap.fits;51.8375;26540;40.7734;0
20221123155523395_ZEBRAK-R5_snap.fits;56.7398;26544.4;40.2811;0
20221123155623470_ZEBRAK-R5_snap.fits;55.5794;26528.3;47.1304;0
20221123155723545_ZEBRAK-R5_snap.fits;43.1945;26452.1;48.8234;0
20221123155823619_ZEBRAK-R5_snap.fits;51.5858;26496.1;43.7968;0
20221123155923694_ZEBRAK-R5_snap.fits;45.7851;26465.3;41.1302;0
