# file name; noise; peak f.; mag.; duration
20221123030120046_ZEBRAK-R5_met.fits;46.9269;26449.2;94.0957;0.170667
20221123030025603_ZEBRAK-R5_snap.fits;52.7717;26521;36.5251;0
20221123030125678_ZEBRAK-R5_snap.fits;40.2183;26526.9;41.3701;0
20221123030225753_ZEBRAK-R5_snap.fits;37.3057;26463.9;34.8541;0
20221123030325827_ZEBRAK-R5_snap.fits;47.507;26468.3;43.5268;0
20221123030425902_ZEBRAK-R5_snap.fits;43.7148;26519.5;39.1326;0
20221123030525977_ZEBRAK-R5_snap.fits;42.396;26545.9;49.2734;0
20221123030626051_ZEBRAK-R5_snap.fits;46.6325;26516.6;41.7207;0
20221123030726126_ZEBRAK-R5_snap.fits;44.3173;26456.5;47.5753;0
20221123030826201_ZEBRAK-R5_snap.fits;48.2449;26462.4;42.3625;0
20221123031009283_ZEBRAK-R5_met.fits;50.5515;26541.5;269.612;0.341333
20221123030926275_ZEBRAK-R5_snap.fits;46.9516;26547.4;44.7074;0
20221123031304350_ZEBRAK-R5_snap.fits;56.8245;26545.9;35.1691;0
20221123031126425_ZEBRAK-R5_snap.fits;45.9138;26484.4;38.4436;0
20221123031226499_ZEBRAK-R5_snap.fits;48.9149;26491.7;40.7071;0
20221123031326574_ZEBRAK-R5_snap.fits;50.6451;26529.8;42.5514;0
20221123031426649_ZEBRAK-R5_snap.fits;50.1671;26471.2;46.006;0
20221123031619459_ZEBRAK-R5_met.fits;44.9119;26456.5;109.562;0.170667
20221123031526723_ZEBRAK-R5_snap.fits;50.6996;26462.4;49.8598;0
20221123031626798_ZEBRAK-R5_snap.fits;48.276;26471.2;41.4834;0
20221123031757422_ZEBRAK-R5_met.fits;50.3407;26475.6;108.57;1.024
20221123031726873_ZEBRAK-R5_snap.fits;46.3692;26532.7;43.217;0
20221123031826947_ZEBRAK-R5_snap.fits;55.2502;26466.8;36.1386;0
20221123031927022_ZEBRAK-R5_snap.fits;56.1438;26529.8;45.9981;0
20221123032027097_ZEBRAK-R5_snap.fits;48.1267;26523.9;45.3252;0
20221123032127171_ZEBRAK-R5_snap.fits;43.0686;26516.6;47.0075;0
20221123032240217_ZEBRAK-R5_met.fits;57.5634;26493.2;200.147;0.341333
20221123032227246_ZEBRAK-R5_snap.fits;42.8126;26449.2;47.8768;0
20221123032327321_ZEBRAK-R5_snap.fits;43.3121;26481.4;40.2123;0
20221123032427395_ZEBRAK-R5_snap.fits;53.4135;26529.8;41.1967;0
20221123032527470_ZEBRAK-R5_snap.fits;42.0394;26477.1;41.8285;0
20221123032627545_ZEBRAK-R5_snap.fits;42.8575;26484.4;34.6937;0
20221123032727619_ZEBRAK-R5_snap.fits;55.4338;26490.2;45.4157;0
20221123032827694_ZEBRAK-R5_snap.fits;49.7043;26545.9;41.1618;0
20221123032927769_ZEBRAK-R5_snap.fits;52.2267;26515.1;50.8159;0
20221123033027843_ZEBRAK-R5_snap.fits;41.344;26488.8;49.5471;0
20221123033127918_ZEBRAK-R5_snap.fits;50.8454;26500.5;43.2984;0
20221123033227993_ZEBRAK-R5_snap.fits;40.5615;26545.9;40.0569;0
20221123033328067_ZEBRAK-R5_snap.fits;44.5016;26528.3;43.8575;0
20221123033428142_ZEBRAK-R5_snap.fits;48.2211;26468.3;42.2714;0
20221123033544089_ZEBRAK-R5_met.fits;48.9466;26545.9;196.527;0.170667
20221123033528217_ZEBRAK-R5_snap.fits;41.5593;26462.4;42.7024;0
20221123033628291_ZEBRAK-R5_snap.fits;47.5139;26456.5;35.0013;0
20221123033728366_ZEBRAK-R5_snap.fits;46.9098;26487.3;36.6063;0
20221123033848921_ZEBRAK-R5_met.fits;47.4732;26480;140.172;0.170667
20221123033828441_ZEBRAK-R5_snap.fits;47.1242;26532.7;45.5518;0
20221123033928515_ZEBRAK-R5_snap.fits;45.1823;26482.9;45.776;0
20221123034028590_ZEBRAK-R5_snap.fits;55.784;26502;44.5256;0
20221123034159214_ZEBRAK-R5_met.fits;45.4044;26513.7;115.232;0.170667
20221123034128665_ZEBRAK-R5_snap.fits;44.5756;26485.8;49.5851;0
20221123034228739_ZEBRAK-R5_snap.fits;52.2713;26545.9;52.0144;0
20221123034328814_ZEBRAK-R5_snap.fits;51.6624;26449.2;48.5993;0
20221123034428889_ZEBRAK-R5_snap.fits;43.8369;26477.1;42.1543;0
20221123034528963_ZEBRAK-R5_snap.fits;52.5163;26469.7;45.4536;0
20221123034629038_ZEBRAK-R5_snap.fits;46.5466;26496.1;49.1182;0
20221123034729113_ZEBRAK-R5_snap.fits;46.6963;26507.8;42.8699;0
20221123034829187_ZEBRAK-R5_snap.fits;53.7337;26541.5;43.1581;0
20221123034929262_ZEBRAK-R5_snap.fits;47.8071;26502;36.2856;0
20221123035029337_ZEBRAK-R5_snap.fits;56.8952;26487.3;45.2239;0
20221123035129411_ZEBRAK-R5_snap.fits;51.6374;26462.4;42.6567;0
20221123035229486_ZEBRAK-R5_snap.fits;48.511;26506.3;49.5436;0
20221123035329561_ZEBRAK-R5_snap.fits;47.7054;26540;37.078;0
20221123035510254_ZEBRAK-R5_met.fits;43.834;26490.2;108.622;0.170667
20221123035429635_ZEBRAK-R5_snap.fits;51.7138;26545.9;45.7635;0
20221123035529710_ZEBRAK-R5_snap.fits;45.8335;26547.4;38.9953;0
20221123035629785_ZEBRAK-R5_snap.fits;53.417;26521;40.0276;0
20221123035729859_ZEBRAK-R5_snap.fits;45.0372;26547.4;47.107;0
20221123035829934_ZEBRAK-R5_snap.fits;49.6224;26475.6;43.7606;0
20221123035930009_ZEBRAK-R5_snap.fits;48.333;26474.1;52.0297;0
