# file name; noise; peak f.; mag.; duration
20221123015753155_ZEBRAK-R5_met.fits;49.7358;26493.2;127.125;0.853333
20221123020021123_ZEBRAK-R5_snap.fits;60.867;26518.1;40.4252;0
20221123020121198_ZEBRAK-R5_snap.fits;49.8331;26499;47.8962;0
20221123020221273_ZEBRAK-R5_snap.fits;48.6416;26485.8;44.6379;0
20221123020321347_ZEBRAK-R5_snap.fits;48.1316;26453.6;43.6299;0
20221123020421422_ZEBRAK-R5_snap.fits;50.2701;26547.4;40.977;0
20221123020521497_ZEBRAK-R5_snap.fits;50.9236;26475.6;47.4158;0
20221123020647513_ZEBRAK-R5_met.fits;49.7246;26522.5;409.483;0.341333
20221123020621571_ZEBRAK-R5_snap.fits;49.4839;26521;31.6033;0
20221123020721646_ZEBRAK-R5_snap.fits;42.8687;26497.6;49.7884;0
20221123020821721_ZEBRAK-R5_snap.fits;48.9146;26499;40.3137;0
20221123020921795_ZEBRAK-R5_snap.fits;42.0997;26480;36.4599;0
20221123021021870_ZEBRAK-R5_snap.fits;58.3741;26449.2;47.8335;0
20221123021121945_ZEBRAK-R5_snap.fits;46.9067;26477.1;43.72;0
20221123021222019_ZEBRAK-R5_snap.fits;42.7118;26455.1;38.8021;0
20221123021322094_ZEBRAK-R5_snap.fits;47.0482;26477.1;36.0674;0
20221123021422169_ZEBRAK-R5_snap.fits;47.3903;26502;41.0577;0
20221123021522243_ZEBRAK-R5_snap.fits;48.5982;26494.6;52.2762;0
20221123021622318_ZEBRAK-R5_snap.fits;45.1907;26537.1;35.4762;0
20221123021722393_ZEBRAK-R5_snap.fits;48.3084;26453.6;38.048;0
20221123021822467_ZEBRAK-R5_snap.fits;49.6749;26478.5;38.3392;0
20221123021922542_ZEBRAK-R5_snap.fits;35.9546;26532.7;45.186;0
20221123022022617_ZEBRAK-R5_snap.fits;49.9637;26453.6;38.1281;0
20221123022135833_ZEBRAK-R5_met.fits;35.5588;26516.6;83.4865;0.170667
20221123022122691_ZEBRAK-R5_snap.fits;49.404;26541.5;48.0348;0
20221123022226179_ZEBRAK-R5_met.fits;49.153;26516.6;109.618;0.341333
20221123022222766_ZEBRAK-R5_snap.fits;49.6429;26540;37.5277;0
20221123022322841_ZEBRAK-R5_snap.fits;50.6133;26450.7;37.6639;0
20221123022446467_ZEBRAK-R5_met.fits;42.7804;26491.7;118.937;0.341333
20221123022422915_ZEBRAK-R5_snap.fits;52.0554;26459.5;36.8454;0
20221123022522990_ZEBRAK-R5_snap.fits;52.8282;26499;44.3294;0
20221123022623065_ZEBRAK-R5_snap.fits;48.7037;26449.2;39.1174;0
20221123022723139_ZEBRAK-R5_snap.fits;51.9792;26521;41.1782;0
20221123022823214_ZEBRAK-R5_snap.fits;52.2857;26544.4;47.4532;0
20221123022923289_ZEBRAK-R5_snap.fits;40.2199;26547.4;45.6975;0
20221123023023363_ZEBRAK-R5_snap.fits;51.2771;26462.4;43.9175;0
20221123023123438_ZEBRAK-R5_snap.fits;48.929;26496.1;46.6098;0
20221123023223513_ZEBRAK-R5_snap.fits;50.9487;26535.6;47.1298;0
20221123023323587_ZEBRAK-R5_snap.fits;49.3929;26521;43.762;0
20221123023423662_ZEBRAK-R5_snap.fits;48.2223;26450.7;51.4666;0
20221123023523737_ZEBRAK-R5_snap.fits;44.7379;26478.5;29.59;0
20221123023623811_ZEBRAK-R5_snap.fits;55.2978;26449.2;43.6355;0
20221123023723886_ZEBRAK-R5_snap.fits;47.1778;26507.8;38.322;0
20221123023914137_ZEBRAK-R5_met.fits;48.2245;26547.4;114.483;0.170667
20221123023823961_ZEBRAK-R5_snap.fits;46.8654;26503.4;50.1907;0
20221123023924035_ZEBRAK-R5_snap.fits;46.8905;26456.5;52.7827;0
20221123024024110_ZEBRAK-R5_snap.fits;49.82;26482.9;48.7049;0
20221123024124185_ZEBRAK-R5_snap.fits;55.618;26469.7;45.1522;0
20221123024224259_ZEBRAK-R5_snap.fits;46.0786;26541.5;39.9097;0
20221123024324334_ZEBRAK-R5_snap.fits;47.7033;26521;53.8101;0
20221123024424409_ZEBRAK-R5_snap.fits;52.1449;26453.6;41.9498;0
20221123024524483_ZEBRAK-R5_snap.fits;56.6129;26532.7;47.5482;0
20221123024624558_ZEBRAK-R5_snap.fits;48.7371;26485.8;51.8671;0
20221123024724633_ZEBRAK-R5_snap.fits;45.5267;26477.1;47.4767;0
20221123024824707_ZEBRAK-R5_snap.fits;41.9182;26475.6;40.2726;0
20221123024924782_ZEBRAK-R5_snap.fits;44.8905;26521;40.9557;0
20221123025024857_ZEBRAK-R5_snap.fits;43.1798;26502;40.7749;0
20221123025124931_ZEBRAK-R5_snap.fits;51.3395;26462.4;31.94;0
20221123025225006_ZEBRAK-R5_snap.fits;47.2307;26455.1;38.6205;0
20221123025325081_ZEBRAK-R5_snap.fits;43.1925;26528.3;49.8957;0
20221123025458947_ZEBRAK-R5_met.fits;41.7819;26488.8;87.2429;0.682667
20221123025425155_ZEBRAK-R5_snap.fits;51.8049;26460.9;57.8096;0
20221123025525230_ZEBRAK-R5_snap.fits;42.3464;26532.7;41.2889;0
20221123025625305_ZEBRAK-R5_snap.fits;49.661;26463.9;34.0357;0
20221123025725379_ZEBRAK-R5_snap.fits;50.4657;26547.4;47.1661;0
20221123025825454_ZEBRAK-R5_snap.fits;47.2314;26535.6;40.4078;0
20221123025925529_ZEBRAK-R5_snap.fits;51.3127;26523.9;39.6353;0
