# file name; noise; peak f.; mag.; duration
20221123170028249_ZEBRAK-R5_snap.fits;51.5116;26507.8;95.8734;0
20221123170126787_ZEBRAK-R5_met.fits;45.2091;26512.2;100.205;0.170667
20221123170128323_ZEBRAK-R5_snap.fits;50.4532;26468.3;50.5152;0
20221123170228398_ZEBRAK-R5_snap.fits;47.4728;26541.5;49.1915;0
20221123170328473_ZEBRAK-R5_snap.fits;49.3343;26500.5;64.9203;0
20221123170428547_ZEBRAK-R5_snap.fits;52.6128;26485.8;38.9011;0
20221123170525379_ZEBRAK-R5_met.fits;48.1197;26537.1;109.412;0.512
20221123170529646_ZEBRAK-R5_met.fits;40.7868;26513.7;232.341;0.341333
20221123170528622_ZEBRAK-R5_snap.fits;50.56;26529.8;49.0688;0
20221123170628697_ZEBRAK-R5_snap.fits;57.1111;26469.7;53.6924;0
20221123170728771_ZEBRAK-R5_snap.fits;47.1548;26532.7;53.6728;0
20221123170828846_ZEBRAK-R5_snap.fits;61.5351;26532.7;40.2929;0
20221123170928921_ZEBRAK-R5_snap.fits;53.9777;26465.3;49.9657;0
20221123171028995_ZEBRAK-R5_snap.fits;45.5325;26525.4;43.9276;0
20221123171129070_ZEBRAK-R5_snap.fits;58.6879;26540;45.6398;0
20221123171229145_ZEBRAK-R5_snap.fits;49.8187;26502;48.9595;0
20221123171329219_ZEBRAK-R5_snap.fits;55.03;26488.8;35.8187;0
20221123171429294_ZEBRAK-R5_snap.fits;54.1721;26522.5;48.7089;0
20221123171529369_ZEBRAK-R5_snap.fits;48.398;26468.3;64.2308;0
20221123171629443_ZEBRAK-R5_snap.fits;47.9109;26509.3;46.8277;0
20221123171748803_ZEBRAK-R5_met.fits;46.111;26547.4;260.601;0.853333
20221123171729518_ZEBRAK-R5_snap.fits;47.4397;26449.2;48.3919;0
20221123171829593_ZEBRAK-R5_snap.fits;48.7299;26475.6;43.2506;0
20221123171929667_ZEBRAK-R5_snap.fits;53.7263;26507.8;43.223;0
20221123172103193_ZEBRAK-R5_met.fits;44.0232;26522.5;88.8811;0.170667
20221123172029742_ZEBRAK-R5_snap.fits;43.6984;26526.9;39.5598;0
20221123172129817_ZEBRAK-R5_snap.fits;48.8033;26532.7;46.6317;0
20221123172229891_ZEBRAK-R5_snap.fits;50.4079;26526.9;29.5951;0
20221123172329966_ZEBRAK-R5_snap.fits;50.6493;26547.4;43.1004;0
20221123172430041_ZEBRAK-R5_snap.fits;59.7471;26499;45.7891;0
20221123172530115_ZEBRAK-R5_snap.fits;52.154;26453.6;36.381;0
20221123172630190_ZEBRAK-R5_snap.fits;49.467;26468.3;40.0219;0
20221123172730265_ZEBRAK-R5_snap.fits;59.5781;26513.7;45.0647;0
20221123172830339_ZEBRAK-R5_snap.fits;46.7272;26515.1;44.1713;0
20221123172930414_ZEBRAK-R5_snap.fits;40.9079;26456.5;51.764;0
20221123173030489_ZEBRAK-R5_snap.fits;50.2295;26466.8;49.1269;0
20221123173130563_ZEBRAK-R5_snap.fits;49.8988;26466.8;39.4966;0
20221123173230638_ZEBRAK-R5_snap.fits;44.03;26502;46.3619;0
20221123173330713_ZEBRAK-R5_snap.fits;44.8135;26460.9;43.8465;0
20221123173430787_ZEBRAK-R5_snap.fits;56.1481;26528.3;34.3967;0
20221123173530862_ZEBRAK-R5_snap.fits;50.6265;26541.5;36.0147;0
20221123173630937_ZEBRAK-R5_snap.fits;58.2853;26484.4;41.9951;0
20221123173731011_ZEBRAK-R5_snap.fits;63.1407;26462.4;43.2375;0
20221123173831086_ZEBRAK-R5_snap.fits;55.714;26484.4;48.0481;0
20221123173931161_ZEBRAK-R5_snap.fits;49.9808;26463.9;43.079;0
20221123174031235_ZEBRAK-R5_snap.fits;40.6891;26488.8;43.6296;0
20221123174131310_ZEBRAK-R5_snap.fits;49.1228;26525.4;35.6572;0
20221123174314734_ZEBRAK-R5_met.fits;44.4672;26515.1;254.223;0.853333
20221123174231385_ZEBRAK-R5_snap.fits;49.7539;26509.3;38.4552;0
20221123174331459_ZEBRAK-R5_snap.fits;51.0564;26503.4;35.8678;0
20221123174431534_ZEBRAK-R5_snap.fits;54.412;26480;57.1742;0
20221123174531609_ZEBRAK-R5_snap.fits;43.4224;26516.6;37.5677;0
20221123174631683_ZEBRAK-R5_snap.fits;47.7901;26463.9;31.0436;0
20221123174731758_ZEBRAK-R5_snap.fits;61.3184;26491.7;53.7669;0
20221123174831833_ZEBRAK-R5_snap.fits;46.1684;26506.3;53.0112;0
20221123174931907_ZEBRAK-R5_snap.fits;48.3798;26509.3;47.6539;0
20221123175031982_ZEBRAK-R5_snap.fits;45.8161;26480;38.064;0
20221123175132057_ZEBRAK-R5_snap.fits;49.9777;26475.6;41.0518;0
20221123175232131_ZEBRAK-R5_snap.fits;50.549;26456.5;33.2196;0
20221123175332206_ZEBRAK-R5_snap.fits;49.3196;26545.9;45.96;0
20221123175432281_ZEBRAK-R5_snap.fits;59.8886;26458;43.8603;0
20221123175532355_ZEBRAK-R5_snap.fits;55.6528;26547.4;40.8609;0
20221123175632430_ZEBRAK-R5_snap.fits;47.828;26512.2;35.8965;0
20221123175732505_ZEBRAK-R5_snap.fits;42.5062;26475.6;38.8333;0
20221123175832579_ZEBRAK-R5_snap.fits;44.9796;26504.9;44.9593;0
20221123175932654_ZEBRAK-R5_snap.fits;36.641;26452.1;33.409;0
