# file name; noise; peak f.; mag.; duration
20201226000014050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226000154061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226000334071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226000514082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226000654093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226000834103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226001014114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226001154125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226001334135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226001514146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226001654157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226001834167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226002014178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226002154189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226002334199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226002514210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226002654221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226002834231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226003014242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226003154253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226003334263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226003514274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226003654285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226003834295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226004014306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226004154317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226004334327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226004514338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226004654349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226004834359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226005014370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226005154381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226005334391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226005514402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226005654413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226005834423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
