# file name; noise; peak f.; mag.; duration
20201226050015970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226050155981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226050335991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226050516002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226050656013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226050836023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226051016034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226051156045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226051336055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226051516066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226051656077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226051836087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226052016098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226052156109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226052336119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226052516130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226052656141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226052836151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226053016162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226053156173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226053336183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226053516194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226053656205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226053836215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226054016226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226054156237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226054336247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226054516258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226054656269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226054836279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226055016290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226055156301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226055336311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226055516322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226055656333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226055836343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
