# file name; noise; peak f.; mag.; duration
20201226110018274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226110158285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226110338295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226110518306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226110658317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226110838327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226111018338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226111158349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226111338359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226111518370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226111658381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226111838391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226112018402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226112158413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226112338423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226112518434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226112658445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226112838455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226113018466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226113158477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226113338487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226113518498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226113658509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226113838519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226114018530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226114158541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226114338551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226114518562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226114658573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226114838583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226115018594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226115158605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226115338615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226115518626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226115658637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226115838647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
