# file name; noise; peak f.; mag.; duration
20201226140019426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226140159437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226140339447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226140519458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226140659469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226140839479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226141019490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226141159501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226141339511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226141519522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226141659533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226141839543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226142019554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226142159565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226142339575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226142519586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226142659597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226142839607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226143019618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226143159629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226143339639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226143519650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226143659661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226143839671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226144019682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226144159693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226144339703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226144519714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226144659725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226144839735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226145019746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226145159757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226145339767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226145519778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226145659789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226145839799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
