# file name; noise; peak f.; mag.; duration
20201226160020194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226160200205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226160340215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226160520226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226160700237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226160840247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226161020258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226161200269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226161340279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226161520290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226161700301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226161840311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226162020322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226162200333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226162340343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226162520354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226162700365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226162840375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226163020386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226163200397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226163340407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226163520418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226163700429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226163840439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226164020450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226164200461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226164340471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226164520482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226164700493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226164840503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226165020514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226165200525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226165340535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226165520546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226165700557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226165840567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
