# file name; noise; peak f.; mag.; duration
20201226170020578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226170200589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226170340599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226170520610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226170700621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226170840631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226171020642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226171200653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226171340663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226171520674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226171700685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226171840695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226172020706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226172200717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226172340727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226172520738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226172700749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226172840759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226173020770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226173200781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226173340791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226173520802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226173700813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226173840823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226174020834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226174200845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226174340855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226174520866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226174700877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226174840887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226175020898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226175200909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226175340919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226175520930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226175700941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226175840951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
