# file name; noise; peak f.; mag.; duration
20201226130019042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226130159053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226130339063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226130519074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226130659085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226130839095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226131019106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226131159117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226131339127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226131519138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226131659149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226131839159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226132019170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226132159181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226132339191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226132519202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226132659213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226132839223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226133019234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226133159245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226133339255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226133519266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226133659277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226133839287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226134019298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226134159309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226134339319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226134519330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226134659341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226134839351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226135019362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226135159373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226135339383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226135519394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226135659405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226135839415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
