# file name; noise; peak f.; mag.; duration
20201226120018658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226120158669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226120338679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226120518690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226120658701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226120838711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226121018722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226121158733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226121338743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226121518754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226121658765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226121838775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226122018786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226122158797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226122338807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226122518818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226122658829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226122838839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226123018850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226123158861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226123338871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226123518882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226123658893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226123838903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226124018914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226124158925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226124338935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226124518946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226124658957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226124838967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226125018978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226125158989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226125338999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226125519010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226125659021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226125839031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
