# file name; noise; peak f.; mag.; duration
20201226060016354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226060156365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226060336375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226060516386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226060656397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226060836407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226061016418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226061156429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226061336439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226061516450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226061656461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226061836471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226062016482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226062156493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226062336503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226062516514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226062656525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226062836535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226063016546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226063156557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226063336567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226063516578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226063656589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226063836599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226064016610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226064156621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226064336631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226064516642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226064656653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226064836663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226065016674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226065156685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226065336695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226065516706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226065656717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226065836727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
