# file name; noise; peak f.; mag.; duration
20201226210022114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226210202125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226210342135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226210522146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226210702157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226210842167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226211022178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226211202189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226211342199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226211522210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226211702221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226211842231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226212022242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226212202253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226212342263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226212522274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226212702285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226212842295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226213022306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226213202317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226213342327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226213522338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226213702349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226213842359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226214022370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226214202381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226214342391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226214522402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226214702413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226214842423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226215022434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226215202445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226215342455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226215522466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226215702477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226215842487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
