# file name; noise; peak f.; mag.; duration
20201226220022498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226220202509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226220342519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226220522530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226220702541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226220842551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226221022562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226221202573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226221342583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226221522594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226221702605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226221842615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226222022626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226222202637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226222342647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226222522658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226222702669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226222842679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226223022690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226223202701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226223342711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226223522722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226223702733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226223842743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226224022754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226224202765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226224342775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226224522786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226224702797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226224842807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226225022818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226225202829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226225342839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226225522850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226225702861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226225842871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
