# file name; noise; peak f.; mag.; duration
20201226010014434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226010154445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226010334455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226010514466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226010654477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226010834487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226011014498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226011154509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226011334519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226011514530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226011654541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226011834551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226012014562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226012154573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226012334583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226012514594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226012654605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226012834615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226013014626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226013154637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226013334647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226013514658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226013654669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226013834679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226014014690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226014154701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226014334711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226014514722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226014654733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226014834743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226015014754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226015154765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226015334775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226015514786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226015654797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201226015834807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
