#timestamp,LO_Frequency,Hit,StdDev 
1697011215.3,286046997.0,N
1697011235.1,286046995.4,N
1697011236.0,286046995.4,N
1697011255.8,286046995.5,N
1697011275.7,286046992.6,N
1697011295.5,286046989.7,N
1697011315.3,286046988.2,N
1697011335.2,286046990.3,N
1697011355.0,286046991.4,N
1697011355.9,286046991.4,N
1697011375.8,286046991.2,N
1697011395.6,286046986.9,N
1697011415.5,286046988.3,N
1697011435.3,286046988.0,N
1697011455.1,286046987.6,N
1697011475.9,286046988.9,N
1697011495.7,286046989.9,N
1697011515.5,286046983.3,N
1697011535.4,286046983.3,N
1697011555.2,286046982.9,N
1697011575.1,286046980.8,N
1697011576.0,286046980.8,N
1697011595.8,286046978.3,N
1697011615.6,286046976.1,N
1697011635.5,286046974.8,Y
1697011655.3,286046982.4,P
1697011675.2,286046983.4,P
1697011695.9,286046977.9,P
1697011715.7,286046979.7,Y
1697011735.6,286046995.1,P
1697011755.4,286046993.4,N
1697011775.2,286046995.2,N
1697011795.1,286046999.4,N
1697011796.0,286046999.4,N
1697011815.8,286047000.5,N
1697011835.7,286046997.5,N
1697011855.5,286046992.7,N
1697011875.3,286046990.9,N
1697011895.2,286046991.2,N
1697011915.9,286046988.5,N
1697011935.7,286046989.4,N
1697011955.6,286046987.9,N
1697011975.4,286046988.2,N
1697011995.2,286046991.1,N
1697012015.1,286046991.0,N
1697012016.0,286046991.0,N
1697012035.8,286046987.1,N
1697012055.7,286046985.3,Y
1697012075.5,286046995.6,P
1697012095.3,286046996.5,N
1697012115.2,286046996.2,N
1697012135.0,286046993.2,Y
1697012135.9,286046993.2,P
1697012155.8,286046997.0,P
1697012175.6,286046990.2,P
1697012195.4,286046996.0,N
1697012215.3,286046999.8,N
1697012235.1,286047000.3,N
1697012255.8,286046996.6,N
1697012275.7,286046996.4,N
1697012295.5,286046997.5,N
1697012315.4,286046994.9,N
1697012335.2,286046992.1,N
1697012355.0,286046987.3,Y
1697012355.9,286046987.3,P
1697012375.8,286046990.2,N
1697012395.6,286046989.5,N
1697012415.5,286046984.9,Y
1697012435.3,286046991.9,P
1697012455.1,286046994.4,P
1697012475.9,286046993.1,P
1697012495.7,286046990.9,Y
1697012515.5,286046997.6,P
1697012535.4,286046993.5,N
1697012555.2,286046994.2,N
1697012575.1,286046991.7,Y
1697012576.0,286046991.7,P
1697012595.8,286047000.6,N
1697012615.6,286046998.7,N
1697012635.5,286046994.9,N
1697012655.3,286046993.1,N
1697012675.1,286046993.5,N
1697012695.9,286046994.2,N
1697012715.7,286046991.7,N
1697012735.6,286046992.7,N
1697012755.4,286046991.6,Y
1697012775.2,286046995.6,P
1697012795.1,286046992.4,P
1697012796.0,286046992.4,P
1697012815.8,286046992.8,Y
1697012835.7,286046991.7,P
1697012855.5,286046990.6,P
1697012875.3,286046990.8,P
1697012895.2,286046987.1,Y
1697012915.0,286046994.0,P
1697012915.9,286046994.0,P
1697012935.7,286046995.1,P
1697012955.6,286046991.8,Y
1697012975.4,286046996.9,P
1697012995.3,286046994.2,P
1697013015.1,286046994.2,P
1697013016.0,286046994.2,Y
1697013035.8,286046998.8,P
1697013055.7,286046995.4,N
1697013075.5,286046994.3,P
1697013095.4,286046990.9,Y
1697013115.2,286046992.6,P
1697013135.0,286046993.2,P
1697013135.9,286046993.2,P
1697013155.8,286046988.5,Y
1697013175.6,286046993.5,P
1697013195.4,286046992.9,P
1697013215.3,286046990.9,P
1697013235.1,286046990.1,Y
1697013255.9,286046997.1,P
1697013275.7,286046998.0,N
1697013295.5,286046996.2,N
1697013315.4,286046992.8,Y
1697013335.2,286046995.0,P
1697013355.1,286046996.1,P
1697013356.0,286046996.1,P
1697013375.8,286046993.2,Y
1697013395.6,286046995.9,P
1697013415.5,286046994.3,P
1697013435.3,286046992.1,P
1697013455.1,286046990.4,Y
1697013475.9,286046994.2,P
1697013495.7,286046991.3,P
1697013515.6,286046987.1,P
1697013535.4,286046986.8,Y
1697013555.2,286046989.0,P
1697013575.1,286046994.0,P
1697013576.0,286046994.0,N
1697013595.8,286046992.6,Y
1697013615.7,286047000.2,P
1697013635.5,286046996.0,N
1697013655.3,286046991.7,N
1697013675.2,286046991.8,N
1697013695.9,286046989.5,Y
1697013715.7,286046995.5,P
1697013735.6,286046993.7,P
1697013755.4,286046992.3,P
1697013775.3,286046996.2,Y
1697013795.1,286046998.4,P
1697013796.0,286046998.4,N
1697013815.8,286047000.5,N
1697013835.7,286046997.3,N
1697013855.5,286046993.3,Y
1697013875.4,286046995.1,P
1697013895.2,286047011.9,P
1697013915.0,286046994.1,N
1697013915.9,286046994.1,N
1697013935.8,286046992.5,N
1697013955.6,286046990.0,N
1697013975.4,286046987.3,N
1697013995.3,286046985.5,N
1697014015.1,286046980.2,N
1697014035.9,286046982.1,N
1697014055.7,286046979.3,N
1697014075.5,286046977.3,N
1697014095.4,286046978.4,N
1697014115.2,286046974.2,N
1697014135.0,286046976.6,N
1697014136.0,286046976.6,N
1697014155.8,286046974.9,N
1697014175.6,286046975.2,N
1697014195.5,286046976.8,N
1697014215.3,286046973.8,N
1697014235.1,286046971.0,N
1697014255.9,286046971.2,N
1697014275.7,286046972.4,N
1697014295.6,286046969.9,N
1697014315.4,286046971.1,N
1697014335.2,286046970.1,N
1697014355.1,286046967.7,Y
1697014356.0,286046967.7,P
1697014375.8,286046986.7,N
1697014395.7,286046982.6,N
1697014415.5,286046980.7,N
1697014435.3,286046980.6,Y
1697014455.2,286047000.1,P
1697014475.9,286047000.7,N
1697014495.7,286046997.5,N
1697014515.6,286046993.4,N
1697014535.4,286046996.3,N
1697014555.2,286046994.1,N
1697014575.1,286046994.8,N
1697014576.0,286046994.8,N
1697014595.8,286046990.1,N
1697014615.7,286046991.2,N
1697014635.5,286046989.2,N
1697014655.3,286046989.9,N
1697014675.2,286046989.8,N
1697014695.0,286046985.9,N
1697014695.9,286046985.9,N
1697014715.8,286046982.4,Y
1697014735.6,286046991.4,P
1697014755.4,286046991.4,P
1697014775.3,286046990.8,P
1697014795.1,286046987.3,Y
