# file name; noise; peak f.; mag.; duration
20231011230019880_FLZ-R0_snap.fits;8.00354;26465.3;7.50533;0
20231011230131560_FLZ-R0_met.fits;7.67617;26491.7;18.1098;0.170667
20231011230156989_FLZ-R0_met.fits;8.03821;26513.7;24.692;0.170667
20231011230119954_FLZ-R0_snap.fits;9.36018;26507.8;8.39166;0
20231011230220029_FLZ-R0_snap.fits;8.91268;26522.5;8.55278;0
20231011230320104_FLZ-R0_snap.fits;8.40011;26537.1;9.78967;0
20231011230419154_FLZ-R0_met.fits;8.32625;26507.8;19.778;0.341333
20231011230420178_FLZ-R0_snap.fits;9.20389;26468.3;8.27717;0
20231011230520253_FLZ-R0_snap.fits;0.857857;26507.8;0.609948;0
20231011230620328_FLZ-R0_snap.fits;8.32546;26544.4;8.50111;0
20231011230720402_FLZ-R0_snap.fits;8.72211;26477.1;6.90558;0
20231011230820477_FLZ-R0_snap.fits;8.23541;26519.5;7.34199;0
20231011230920552_FLZ-R0_snap.fits;7.82981;26453.6;8.08766;0
20231011231020626_FLZ-R0_snap.fits;0.857794;26543;0.653117;0
20231011231120701_FLZ-R0_snap.fits;8.14238;26526.9;6.81813;0
20231011231239720_FLZ-R0_met.fits;9.40044;26484.4;25.2269;0.170667
20231011231220776_FLZ-R0_snap.fits;8.60625;26484.4;6.75271;0
20231011231320850_FLZ-R0_snap.fits;9.6307;26450.7;6.90867;0
20231011231456424_FLZ-R0_met.fits;8.88119;26494.6;18.53;0.341333
20231011231505298_FLZ-R0_met.fits;9.40883;26499;20.9349;0.170667
20231011231420925_FLZ-R0_snap.fits;8.43365;26547.4;7.25401;0
20231011231546770_FLZ-R0_met.fits;8.43518;26458;18.7727;0.170667
20231011231521000_FLZ-R0_snap.fits;7.57899;26471.2;7.60906;0
20231011231621074_FLZ-R0_snap.fits;9.14662;26497.6;7.08439;0
20231011231721149_FLZ-R0_snap.fits;10.735;26537.1;8.26611;0
20231011231821224_FLZ-R0_snap.fits;8.95299;26499;5.708;0
20231011231921298_FLZ-R0_snap.fits;7.88826;26477.1;8.11129;0
20231011232021373_FLZ-R0_snap.fits;8.48882;26485.8;5.84817;0
20231011232121448_FLZ-R0_snap.fits;10.6351;26466.8;7.08092;0
20231011232241490_FLZ-R0_met.fits;8.54946;26499;26.7258;0.341333
20231011232221522_FLZ-R0_snap.fits;7.98544;26466.8;7.94273;0
20231011232321597_FLZ-R0_snap.fits;39.3112;26455.1;28.8807;0
20231011232421672_FLZ-R0_snap.fits;15.1787;26488.8;15.8605;0
20231011232521746_FLZ-R0_snap.fits;0.929627;26499;0.976211;0
20231011232621821_FLZ-R0_snap.fits;0.836596;26525.4;0.671362;0
20231011232721896_FLZ-R0_snap.fits;0.867146;26523.9;0.898108;0
20231011232821970_FLZ-R0_snap.fits;0.810086;26522.5;0.730462;0
20231011232922045_FLZ-R0_snap.fits;7.91217;26502;7.4401;0
20231011233051645_FLZ-R0_met.fits;8.14106;26485.8;17.6084;0.170667
20231011233022120_FLZ-R0_snap.fits;8.92229;26455.1;6.13386;0
20231011233127144_FLZ-R0_met.fits;8.72312;26497.6;66.9368;0.512
20231011233122194_FLZ-R0_snap.fits;6.88813;26472.7;8.03145;0
20231011233222269_FLZ-R0_snap.fits;7.64833;26455.1;5.36799;0
20231011233414226_FLZ-R0_met.fits;7.41147;26493.2;29.3982;0.170667
20231011233322344_FLZ-R0_snap.fits;8.47689;26510.7;9.28446;0
20231011233425832_FLZ-R0_met.fits;8.97297;26515.1;37.2286;0.341333
20231011233422418_FLZ-R0_snap.fits;9.60895;26538.6;6.54755;0
20231011233522493_FLZ-R0_snap.fits;8.73335;26545.9;9.29627;0
20231011233622568_FLZ-R0_snap.fits;8.35754;26491.7;8.13459;0
20231011233750120_FLZ-R0_met.fits;8.25001;26484.4;63.8709;0.341333
20231011233722642_FLZ-R0_snap.fits;9.21477;26491.7;8.07229;0
20231011233822717_FLZ-R0_snap.fits;9.07486;26529.8;7.32336;0
20231011233922792_FLZ-R0_snap.fits;19.401;26503.4;20.6077;0
20231011234045565_FLZ-R0_met.fits;9.93062;26504.9;20.7624;0.170667
20231011234022866_FLZ-R0_snap.fits;37.875;26471.2;32.0106;0
20231011234122941_FLZ-R0_snap.fits;57.7783;26474.1;41.0889;0
20231011234223016_FLZ-R0_snap.fits;25.4891;26452.1;17.538;0
20231011234323090_FLZ-R0_snap.fits;21.3804;26482.9;22.7586;0
20231011234423165_FLZ-R0_snap.fits;19.6659;26528.3;18.7057;0
20231011234523240_FLZ-R0_snap.fits;47.3664;26534.2;45.2706;0
20231011234623314_FLZ-R0_snap.fits;43.2071;26472.7;34.6454;0
20231011234723389_FLZ-R0_snap.fits;0.924593;26523.9;0.851165;0
20231011234823464_FLZ-R0_snap.fits;0.885745;26450.7;0.898577;0
20231011234923538_FLZ-R0_snap.fits;0.852914;26499;0.703815;0
20231011235023613_FLZ-R0_snap.fits;0.776776;26515.1;0.878759;0
20231011235123688_FLZ-R0_snap.fits;36.9403;26453.6;27.8843;0
20231011235223762_FLZ-R0_snap.fits;8.97139;26525.4;10.1051;0
20231011235337149_FLZ-R0_met.fits;7.88052;26523.9;619.621;2.38933
20231011235346024_FLZ-R0_met.fits;8.3099;26496.1;19.0696;0.170667
20231011235323837_FLZ-R0_snap.fits;15.8098;26526.9;18.2952;0
20231011235423912_FLZ-R0_snap.fits;8.26463;26522.5;8.47333;0
20231011235523986_FLZ-R0_snap.fits;21.0304;26526.9;19.051;0
20231011235624061_FLZ-R0_snap.fits;43.6367;26535.6;42.2383;0
20231011235724136_FLZ-R0_snap.fits;9.68271;26500.5;9.2407;0
20231011235824210_FLZ-R0_snap.fits;7.03856;26477.1;6.75196;0
20231011235949714_FLZ-R0_met.fits;9.3767;26497.6;55.6276;0.341333
20231011235924285_FLZ-R0_snap.fits;8.19241;26516.6;7.64617;0
