# file name; noise; peak f.; mag.; duration
20231011160048594_FLZ-R0_snap.fits;0.847811;26523.9;0.830222;0
20231011160148669_FLZ-R0_snap.fits;0.860764;26450.7;0.850458;0
20231011160248744_FLZ-R0_snap.fits;0.820325;26547.4;0.810746;0
20231011160348818_FLZ-R0_snap.fits;0.878512;26522.5;0.868625;0
20231011160448893_FLZ-R0_snap.fits;0.821213;26522.5;0.77143;0
20231011160548968_FLZ-R0_snap.fits;0.672002;26484.4;0.75058;0
20231011160649042_FLZ-R0_snap.fits;0.809239;26477.1;0.709133;0
20231011160749117_FLZ-R0_snap.fits;0.85274;26458;0.737767;0
20231011160849192_FLZ-R0_snap.fits;0.852156;26500.5;0.59358;0
20231011160949266_FLZ-R0_snap.fits;0.875461;26522.5;0.659542;0
20231011161049341_FLZ-R0_snap.fits;0.748501;26513.7;0.814763;0
20231011161149416_FLZ-R0_snap.fits;0.92402;26523.9;0.923564;0
20231011161249490_FLZ-R0_snap.fits;0.86526;26500.5;0.81702;0
20231011161349565_FLZ-R0_snap.fits;0.798498;26491.7;0.749875;0
20231011161449640_FLZ-R0_snap.fits;0.876089;26522.5;0.905068;0
20231011161549714_FLZ-R0_snap.fits;0.820074;26541.5;0.631158;0
20231011161649789_FLZ-R0_snap.fits;0.800453;26522.5;0.642549;0
20231011161749864_FLZ-R0_snap.fits;0.853239;26523.9;0.644096;0
20231011161849938_FLZ-R0_snap.fits;0.75775;26522.5;0.668525;0
20231011161950013_FLZ-R0_snap.fits;0.86561;26500.5;0.67871;0
20231011162050088_FLZ-R0_snap.fits;0.697711;26488.8;0.793811;0
20231011162150162_FLZ-R0_snap.fits;0.984869;26507.8;0.673198;0
20231011162250237_FLZ-R0_snap.fits;0.943535;26468.3;0.943223;0
20231011162350312_FLZ-R0_snap.fits;0.783235;26500.5;0.689472;0
20231011162450386_FLZ-R0_snap.fits;0.865953;26523.9;0.777145;0
20231011162550461_FLZ-R0_snap.fits;0.742354;26523.9;0.774394;0
20231011162650536_FLZ-R0_snap.fits;0.822801;26449.2;0.879722;0
20231011162750610_FLZ-R0_snap.fits;0.930024;26499;0.667002;0
20231011162850685_FLZ-R0_snap.fits;0.898677;26523.9;0.811621;0
20231011162950760_FLZ-R0_snap.fits;0.766304;26522.5;0.940052;0
20231011163050834_FLZ-R0_snap.fits;0.63669;26450.7;0.92247;0
20231011163150909_FLZ-R0_snap.fits;0.771765;26458;0.79742;0
20231011163250984_FLZ-R0_snap.fits;0.895878;26450.7;0.775624;0
20231011163351058_FLZ-R0_snap.fits;0.746579;26523.9;0.961153;0
20231011163451133_FLZ-R0_snap.fits;0.952393;26500.5;0.759331;0
20231011163551208_FLZ-R0_snap.fits;0.675098;26523.9;0.872863;0
20231011163651282_FLZ-R0_snap.fits;0.763563;26522.5;0.830899;0
20231011163751357_FLZ-R0_snap.fits;0.820302;26500.5;0.606616;0
20231011163851432_FLZ-R0_snap.fits;0.867603;26523.9;0.795336;0
20231011163951506_FLZ-R0_snap.fits;0.712923;26522.5;0.54611;0
20231011164051581_FLZ-R0_snap.fits;0.828565;26519.5;0.673729;0
20231011164151656_FLZ-R0_snap.fits;0.781327;26522.5;0.776211;0
20231011164251730_FLZ-R0_snap.fits;0.938125;26500.5;0.67708;0
20231011164351805_FLZ-R0_snap.fits;0.982072;26523.9;0.725851;0
20231011164451880_FLZ-R0_snap.fits;0.900311;26525.4;0.669495;0
20231011164551954_FLZ-R0_snap.fits;0.70582;26449.2;0.736381;0
20231011164652029_FLZ-R0_snap.fits;0.772831;26472.7;0.583294;0
20231011164752104_FLZ-R0_snap.fits;0.771475;26506.3;0.88447;0
20231011164852178_FLZ-R0_snap.fits;0.742221;26543;0.656995;0
20231011164952253_FLZ-R0_snap.fits;0.814823;26523.9;0.759238;0
20231011165052328_FLZ-R0_snap.fits;0.707038;26544.4;0.869541;0
20231011165152402_FLZ-R0_snap.fits;0.734661;26523.9;0.867129;0
20231011165252477_FLZ-R0_snap.fits;0.794017;26487.3;0.768897;0
20231011165352552_FLZ-R0_snap.fits;0.788583;26522.5;0.779073;0
20231011165452626_FLZ-R0_snap.fits;0.816451;26535.6;0.975065;0
20231011165552701_FLZ-R0_snap.fits;0.726227;26471.2;0.615319;0
20231011165652776_FLZ-R0_snap.fits;0.867204;26518.1;0.873604;0
20231011165752850_FLZ-R0_snap.fits;0.799352;26450.7;0.804144;0
20231011165852925_FLZ-R0_snap.fits;0.689866;26522.5;0.789519;0
20231011165953000_FLZ-R0_snap.fits;0.867793;26523.9;0.869135;0
