# file name; noise; peak f.; mag.; duration
20221107005926966_SVAKOV-R12_met.fits;0.694783;26502;3.82192;0.682667
20221107005944715_SVAKOV-R12_met.fits;0.81455;26481.4;2.0637;0.341333
20221107010044448_SVAKOV-R12_met.fits;0.689898;26516.6;1.81685;1.19467
20221107010014411_SVAKOV-R12_snap.fits;0.830859;26462.4;0.716166;0
20221107010147254_SVAKOV-R12_met.fits;0.675506;26507.8;2.71439;1.536
20221107010114486_SVAKOV-R12_snap.fits;0.766377;26506.3;0.528134;0
20221107010217632_SVAKOV-R12_met.fits;0.740092;26485.8;2.38348;0.341333
20221107010252619_SVAKOV-R12_met.fits;0.728816;26487.3;3.4149;1.19467
20221107010214560_SVAKOV-R12_snap.fits;0.869544;26497.6;0.915448;0
20221107010323168_SVAKOV-R12_met.fits;0.825164;26512.2;1.81155;0.341333
20221107010314635_SVAKOV-R12_snap.fits;0.787159;26503.4;0.67057;0
20221107010414710_SVAKOV-R12_snap.fits;0.919343;26504.9;0.873125;0
20221107010530827_SVAKOV-R12_met.fits;0.789881;26478.5;4.68017;0.170667
20221107010514784_SVAKOV-R12_snap.fits;0.798168;26494.6;0.760898;0
20221107010627147_SVAKOV-R12_met.fits;0.728993;26480;2.77159;0.170667
20221107010637558_SVAKOV-R12_met.fits;0.793626;26510.7;2.53763;0.341333
20221107010614859_SVAKOV-R12_snap.fits;0.901903;26452.1;0.729864;0
20221107010723979_SVAKOV-R12_met.fits;0.841535;26513.7;2.02346;0.341333
20221107010748726_SVAKOV-R12_met.fits;0.887883;26500.5;2.32026;0.341333
20221107010714934_SVAKOV-R12_snap.fits;0.980643;26509.3;0.725484;0
20221107010815008_SVAKOV-R12_snap.fits;0.743533;26528.3;1.00946;0
20221107010925494_SVAKOV-R12_met.fits;0.54038;26478.5;1.13622;0.170667
20221107010931296_SVAKOV-R12_met.fits;0.669556;26496.1;1.52692;0.170667
20221107010915083_SVAKOV-R12_snap.fits;0.665018;26506.3;0.65528;0
20221107011026934_SVAKOV-R12_met.fits;0.795203;26509.3;2.50967;1.87733
20221107011036832_SVAKOV-R12_met.fits;0.714097;26504.9;2.31545;0.341333
20221107011050827_SVAKOV-R12_met.fits;0.697929;26510.7;1.60867;0.512
20221107011054411_SVAKOV-R12_met.fits;0.810104;26499;2.05496;0.170667
20221107011106528_SVAKOV-R12_met.fits;0.777863;26494.6;2.85971;0.341333
20221107011015158_SVAKOV-R12_snap.fits;0.651001;26521;0.802598;0
20221107011131958_SVAKOV-R12_met.fits;0.786609;26512.2;1.63259;0.170667
20221107011201312_SVAKOV-R12_met.fits;0.766334;26528.3;1.74438;0.682667
20221107011115232_SVAKOV-R12_snap.fits;0.707436;26521;0.711389;0
20221107011306336_SVAKOV-R12_met.fits;0.627507;26493.2;2.30922;0.170667
20221107011215307_SVAKOV-R12_snap.fits;0.735981;26493.2;0.695888;0
20221107011334326_SVAKOV-R12_met.fits;0.804124;26496.1;2.06066;0.682667
20221107011346784_SVAKOV-R12_met.fits;0.76347;26506.3;2.34123;0.170667
20221107011402315_SVAKOV-R12_met.fits;0.819029;26531.2;1.64211;0.170667
20221107011315382_SVAKOV-R12_snap.fits;0.876095;26480;0.751007;0
20221107011424843_SVAKOV-R12_met.fits;0.739087;26488.8;1.80176;0.170667
20221107011454368_SVAKOV-R12_met.fits;0.716368;26500.5;4.77748;0.341333
20221107011415456_SVAKOV-R12_snap.fits;0.848934;26510.7;0.651596;0
20221107011517579_SVAKOV-R12_met.fits;0.951787;26494.6;2.43496;0.341333
20221107011543008_SVAKOV-R12_met.fits;0.87665;26510.7;1.93108;0.170667
20221107011609291_SVAKOV-R12_met.fits;0.767435;26466.8;3.01879;0.170667
20221107011515531_SVAKOV-R12_snap.fits;0.738182;26449.2;0.780969;0
20221107011615606_SVAKOV-R12_snap.fits;0.792766;26496.1;0.907219;0
20221107011735990_SVAKOV-R12_met.fits;0.652918;26499;1.39171;0.341333
20221107011739915_SVAKOV-R12_met.fits;0.827538;26484.4;2.16834;0.170667
20221107011800907_SVAKOV-R12_met.fits;0.664176;26493.2;1.54437;0.170667
20221107011715680_SVAKOV-R12_snap.fits;0.814536;26538.6;0.520633;0
20221107011910368_SVAKOV-R12_met.fits;0.740358;26510.7;2.20815;0.170667
20221107011815755_SVAKOV-R12_snap.fits;0.684916;26463.9;0.745531;0
20221107011950304_SVAKOV-R12_met.fits;0.809633;26526.9;1.99553;0.170667
20221107011915830_SVAKOV-R12_snap.fits;0.729349;26468.3;0.722814;0
20221107012028022_SVAKOV-R12_met.fits;0.797288;26484.4;3.57295;0.682667
20221107012103179_SVAKOV-R12_met.fits;0.771421;26482.9;2.365;0.170667
20221107012015904_SVAKOV-R12_snap.fits;0.77753;26537.1;0.813626;0
20221107012123488_SVAKOV-R12_met.fits;0.807582;26488.8;6.67775;0.341333
20221107012115979_SVAKOV-R12_snap.fits;0.782429;26523.9;0.647208;0
20221107012259403_SVAKOV-R12_met.fits;0.870972;26450.7;1.95961;6.48533
20221107012216054_SVAKOV-R12_snap.fits;0.769221;26475.6;0.874803;0
20221107012325686_SVAKOV-R12_met.fits;0.768118;26526.9;1.76094;0.170667
20221107012316128_SVAKOV-R12_snap.fits;0.798045;26504.9;0.612746;0
20221107012452896_SVAKOV-R12_met.fits;0.754774;26490.2;1.86595;0.170667
20221107012459211_SVAKOV-R12_met.fits;0.804216;26491.7;2.44323;0.170667
20221107012416203_SVAKOV-R12_snap.fits;0.831583;26462.4;0.740685;0
20221107012516278_SVAKOV-R12_snap.fits;0.687861;26455.1;0.664296;0
20221107012646219_SVAKOV-R12_met.fits;0.862494;26525.4;2.85026;0.341333
20221107012712843_SVAKOV-R12_met.fits;0.842501;26491.7;2.46779;0.170667
20221107012616352_SVAKOV-R12_snap.fits;0.681607;26472.7;0.704392;0
20221107012734518_SVAKOV-R12_met.fits;0.782625;26490.2;1.69297;0.341333
20221107012716427_SVAKOV-R12_snap.fits;0.887825;26515.1;0.740549;0
20221107012841760_SVAKOV-R12_met.fits;0.78768;26491.7;2.45398;0.170667
20221107012816502_SVAKOV-R12_snap.fits;0.858267;26525.4;0.734747;0
20221107012959414_SVAKOV-R12_met.fits;0.873341;26499;2.10203;1.19467
20221107012916576_SVAKOV-R12_snap.fits;0.723852;26478.5;0.743741;0
20221107013043104_SVAKOV-R12_met.fits;0.900108;26512.2;1.90976;0.341333
20221107013016651_SVAKOV-R12_snap.fits;0.748351;26490.2;0.674723;0
20221107013116726_SVAKOV-R12_snap.fits;0.780999;26462.4;0.609867;0
20221107013224822_SVAKOV-R12_met.fits;0.818639;26509.3;1.83721;0.341333
20221107013303222_SVAKOV-R12_met.fits;1.12577;26484.4;6.85423;0.512
20221107013216800_SVAKOV-R12_snap.fits;0.75979;26484.4;0.741661;0
20221107013318923_SVAKOV-R12_met.fits;0.699597;26491.7;1.96564;0.170667
20221107013328822_SVAKOV-R12_met.fits;0.855309;26493.2;6.2742;0.512
20221107013334966_SVAKOV-R12_met.fits;0.888679;26493.2;5.44242;0.341333
20221107013338208_SVAKOV-R12_met.fits;0.749063;26481.4;2.20329;0.170667
20221107013340427_SVAKOV-R12_met.fits;0.84548;26500.5;2.23392;0.170667
20221107013316875_SVAKOV-R12_snap.fits;0.670667;26503.4;0.777147;0
20221107013413536_SVAKOV-R12_met.fits;0.716241;26504.9;2.84522;0.341333
20221107013435382_SVAKOV-R12_met.fits;0.748078;26509.3;1.61973;2.38933
20221107013416950_SVAKOV-R12_snap.fits;0.863009;26503.4;0.693135;0
20221107013536651_SVAKOV-R12_met.fits;0.706086;26506.3;5.58079;0.341333
20221107013517024_SVAKOV-R12_snap.fits;0.937439;26468.3;0.73823;0
20221107013635531_SVAKOV-R12_met.fits;0.758046;26512.2;2.63163;0.341333
20221107013648331_SVAKOV-R12_met.fits;0.680457;26490.2;1.86537;0.682667
20221107013704544_SVAKOV-R12_met.fits;0.704497;26485.8;1.58804;0.170667
20221107013617099_SVAKOV-R12_snap.fits;0.72397;26468.3;0.586676;0
20221107013717174_SVAKOV-R12_snap.fits;0.725693;26510.7;0.751994;0
20221107013851552_SVAKOV-R12_met.fits;0.710271;26490.2;2.99565;0.341333
20221107013911862_SVAKOV-R12_met.fits;0.814702;26450.7;7.24305;0.341333
20221107013817248_SVAKOV-R12_snap.fits;0.802568;26456.5;0.873102;0
20221107013952651_SVAKOV-R12_met.fits;0.604126;26484.4;1.66926;0.170667
20221107014009376_SVAKOV-R12_met.fits;0.753663;26519.5;2.69324;0.341333
20221107013917323_SVAKOV-R12_snap.fits;0.761969;26519.5;0.667394;0
20221107014023030_SVAKOV-R12_met.fits;0.74168;26525.4;8.0099;1.19467
20221107014026955_SVAKOV-R12_met.fits;0.746158;26497.6;2.71381;0.170667
20221107014017398_SVAKOV-R12_snap.fits;0.682464;26460.9;0.53019;0
20221107014124811_SVAKOV-R12_met.fits;0.692729;26510.7;3.00275;0.170667
20221107014137270_SVAKOV-R12_met.fits;0.806637;26491.7;1.67972;1.024
20221107014117472_SVAKOV-R12_snap.fits;0.756492;26491.7;0.800945;0
20221107014217547_SVAKOV-R12_snap.fits;0.691997;26543;0.652278;0
20221107014326838_SVAKOV-R12_met.fits;0.73616;26515.1;1.63044;0.170667
20221107014348171_SVAKOV-R12_met.fits;0.988545;26502;2.20888;0.170667
20221107014317622_SVAKOV-R12_snap.fits;0.734895;26513.7;1.05455;0
20221107014424182_SVAKOV-R12_met.fits;0.667697;26487.3;1.74106;0.170667
20221107014442272_SVAKOV-R12_met.fits;0.765898;26490.2;1.55004;0.170667
20221107014459168_SVAKOV-R12_met.fits;0.728957;26493.2;3.4608;0.341333
20221107014417696_SVAKOV-R12_snap.fits;0.729549;26487.3;0.595456;0
20221107014557707_SVAKOV-R12_met.fits;0.713941;26506.3;1.65534;0.170667
20221107014517771_SVAKOV-R12_snap.fits;0.877145;26491.7;0.685751;0
20221107014704438_SVAKOV-R12_met.fits;0.730948;26496.1;6.02917;0.341333
20221107014617846_SVAKOV-R12_snap.fits;0.727675;26453.6;0.691305;0
20221107014717920_SVAKOV-R12_snap.fits;0.819228;26474.1;0.790862;0
20221107014824822_SVAKOV-R12_met.fits;0.743239;26503.4;1.92769;0.170667
20221107014846155_SVAKOV-R12_met.fits;0.921951;26494.6;2.09236;1.536
20221107014856566_SVAKOV-R12_met.fits;0.775581;26529.8;1.93972;0.170667
20221107014817995_SVAKOV-R12_snap.fits;0.757283;26497.6;1.65399;0
20221107014916363_SVAKOV-R12_met.fits;0.757283;26497.6;1.65399;0.170667
20221107014946912_SVAKOV-R12_met.fits;0.705166;26487.3;1.90062;0.170667
20221107015006198_SVAKOV-R12_met.fits;0.806514;26507.8;2.25335;1.19467
20221107015014390_SVAKOV-R12_met.fits;0.734574;26504.9;1.90033;0.341333
20221107014918070_SVAKOV-R12_snap.fits;0.705871;26466.8;0.623612;0
20221107015017974_SVAKOV-R12_met.fits;0.835839;26502;4.59753;0.170667
20221107015018144_SVAKOV-R12_snap.fits;0.652482;26512.2;0.619861;0
20221107015118219_SVAKOV-R12_snap.fits;0.695208;26509.3;0.66218;0
20221107015216075_SVAKOV-R12_met.fits;0.713449;26502;16.1104;0.341333
20221107015248843_SVAKOV-R12_met.fits;0.910175;26515.1;1.84445;0.682667
20221107015218294_SVAKOV-R12_snap.fits;0.77627;26516.6;0.692526;0
20221107015404448_SVAKOV-R12_met.fits;0.811549;26494.6;1.7124;0.341333
20221107015318368_SVAKOV-R12_snap.fits;0.781632;26531.2;0.664731;0
20221107015418443_SVAKOV-R12_snap.fits;0.711184;26543;0.634786;0
20221107015534390_SVAKOV-R12_met.fits;0.818772;26494.6;2.06458;0.170667
20221107015602891_SVAKOV-R12_met.fits;0.81228;26510.7;6.72792;1.024
20221107015612278_SVAKOV-R12_met.fits;0.821354;26494.6;4.25568;0.170667
20221107015518518_SVAKOV-R12_snap.fits;0.669397;26491.7;0.714481;0
20221107015709110_SVAKOV-R12_met.fits;0.755937;26504.9;2.01153;0.341333
20221107015618592_SVAKOV-R12_snap.fits;0.872974;26513.7;0.486183;0
20221107015746315_SVAKOV-R12_met.fits;0.797707;26490.2;1.66256;0.512
20221107015809184_SVAKOV-R12_met.fits;0.818992;26510.7;3.11936;0.170667
20221107015718667_SVAKOV-R12_snap.fits;0.655998;26477.1;0.551328;0
20221107015818742_SVAKOV-R12_snap.fits;0.858738;26487.3;0.67927;0
20221107015918816_SVAKOV-R12_snap.fits;0.894452;26538.6;0.56393;0
