# file name; noise; peak f.; mag.; duration
20221107210016630_SVAKOV-R12_met.fits;0.647654;26500.5;5.15659;0.512
20221107210107147_SVAKOV-R12_met.fits;0.674051;26502;1.79191;0.170667
20221107210043936_SVAKOV-R12_snap.fits;0.687947;26526.9;0.789304;0
20221107210232992_SVAKOV-R12_met.fits;0.668201;26497.6;2.22309;0.170667
20221107210144011_SVAKOV-R12_snap.fits;0.675985;26465.3;0.52125;0
20221107210327435_SVAKOV-R12_met.fits;0.662945;26507.8;1.90151;0.170667
20221107210244086_SVAKOV-R12_snap.fits;0.779742;26462.4;0.737594;0
20221107210346891_SVAKOV-R12_met.fits;0.763524;26494.6;1.74344;0.170667
20221107210408736_SVAKOV-R12_met.fits;0.670799;26484.4;2.39763;1.70667
20221107210419830_SVAKOV-R12_met.fits;0.616022;26532.7;2.15289;0.170667
20221107210440651_SVAKOV-R12_met.fits;0.618191;26490.2;1.51975;0.170667
20221107210344160_SVAKOV-R12_snap.fits;0.770615;26532.7;0.695381;0
20221107210444235_SVAKOV-R12_snap.fits;0.736572;26465.3;0.57075;0
20221107210556939_SVAKOV-R12_met.fits;0.633796;26499;2.55187;0.341333
20221107210544310_SVAKOV-R12_snap.fits;0.680219;26481.4;0.777645;0
20221107210712715_SVAKOV-R12_met.fits;0.734575;26506.3;1.70242;0.170667
20221107210644384_SVAKOV-R12_snap.fits;0.669482;26450.7;0.756498;0
20221107210746848_SVAKOV-R12_met.fits;0.699241;26512.2;2.69293;0.853333
20221107210754870_SVAKOV-R12_met.fits;0.760949;26506.3;1.6286;0.170667
20221107210744459_SVAKOV-R12_snap.fits;0.693077;26455.1;0.643954;0
20221107210844534_SVAKOV-R12_snap.fits;0.688903;26449.2;0.668357;0
20221107211040075_SVAKOV-R12_met.fits;0.685931;26497.6;2.39029;0.170667
20221107210944608_SVAKOV-R12_snap.fits;0.819597;26475.6;0.656958;0
20221107211054411_SVAKOV-R12_met.fits;0.617611;26488.8;2.20037;0.341333
20221107211044683_SVAKOV-R12_snap.fits;0.840854;26515.1;0.98708;0
20221107211144758_SVAKOV-R12_snap.fits;0.620692;26480;0.621949;0
20221107211241419_SVAKOV-R12_met.fits;0.790779;26509.3;1.82571;0.170667
20221107211244832_SVAKOV-R12_snap.fits;0.703744;26506.3;0.615589;0
20221107211358902_SVAKOV-R12_met.fits;0.75076;26509.3;1.89651;0.341333
20221107211344907_SVAKOV-R12_snap.fits;0.763445;26494.6;0.654832;0
20221107211444982_SVAKOV-R12_snap.fits;0.65285;26519.5;0.674252;0
20221107211543008_SVAKOV-R12_met.fits;0.764665;26509.3;1.58855;0.341333
20221107211616800_SVAKOV-R12_met.fits;0.795094;26510.7;3.51538;0.341333
20221107211624480_SVAKOV-R12_met.fits;0.557656;26488.8;6.88368;2.73067
20221107211633526_SVAKOV-R12_met.fits;0.757226;26500.5;1.7993;0.170667
20221107211545056_SVAKOV-R12_snap.fits;0.657168;26485.8;0.606573;0
20221107211645131_SVAKOV-R12_snap.fits;0.610598;26482.9;0.573579;0
20221107211755616_SVAKOV-R12_met.fits;0.628318;26547.4;1.38755;0.170667
20221107211806027_SVAKOV-R12_met.fits;0.730437;26547.4;4.50895;0.341333
20221107211745206_SVAKOV-R12_snap.fits;0.972228;26468.3;0.663901;0
20221107211909003_SVAKOV-R12_met.fits;0.746659;26484.4;1.59297;0.170667
20221107211923339_SVAKOV-R12_met.fits;0.768427;26484.4;2.46559;0.341333
20221107211845280_SVAKOV-R12_snap.fits;0.694012;26491.7;0.706471;0
20221107212025632_SVAKOV-R12_met.fits;0.713719;26510.7;2.78454;0.512
20221107211945355_SVAKOV-R12_snap.fits;0.721846;26450.7;0.594317;0
20221107212059083_SVAKOV-R12_met.fits;0.658248;26482.9;1.94232;0.170667
20221107212125366_SVAKOV-R12_met.fits;0.821826;26502;1.78857;0.170667
20221107212045430_SVAKOV-R12_snap.fits;0.688956;26503.4;0.620132;0
20221107212154038_SVAKOV-R12_met.fits;0.604218;26499;1.35283;0.341333
20221107212214347_SVAKOV-R12_met.fits;0.703829;26490.2;4.87645;0.853333
20221107212217931_SVAKOV-R12_met.fits;0.785346;26504.9;3.71723;0.170667
20221107212145504_SVAKOV-R12_snap.fits;0.737567;26490.2;0.645075;0
20221107212335926_SVAKOV-R12_met.fits;0.621881;26491.7;1.25684;0.170667
20221107212245579_SVAKOV-R12_snap.fits;0.693979;26541.5;0.651356;0
20221107212407670_SVAKOV-R12_met.fits;0.759344;26488.8;1.98191;0.170667
20221107212434976_SVAKOV-R12_met.fits;0.71393;26496.1;2.24766;0.170667
20221107212438048_SVAKOV-R12_met.fits;0.652228;26504.9;1.79466;0.170667
20221107212345654_SVAKOV-R12_snap.fits;0.71751;26515.1;0.705386;0
20221107212505526_SVAKOV-R12_met.fits;0.691747;26475.6;1.80355;0.170667
20221107212445728_SVAKOV-R12_snap.fits;0.793928;26455.1;0.567874;0
20221107212545803_SVAKOV-R12_snap.fits;0.811124;26449.2;0.460151;0
20221107212730251_SVAKOV-R12_met.fits;0.63148;26488.8;1.53667;0.170667
20221107212645878_SVAKOV-R12_snap.fits;0.751047;26526.9;0.433279;0
20221107212808822_SVAKOV-R12_met.fits;0.633762;26499;3.68752;0.512
20221107212817014_SVAKOV-R12_met.fits;0.776943;26510.7;7.20203;0.512
20221107212820427_SVAKOV-R12_met.fits;0.775308;26507.8;2.66708;0.170667
20221107212745952_SVAKOV-R12_snap.fits;0.711098;26474.1;0.690206;0
20221107212926475_SVAKOV-R12_met.fits;0.674877;26502;1.38502;0.341333
20221107212938763_SVAKOV-R12_met.fits;0.744204;26500.5;7.62535;0.341333
20221107212846027_SVAKOV-R12_snap.fits;0.716563;26480;0.690358;0
20221107213015456_SVAKOV-R12_met.fits;0.821789;26493.2;2.61366;0.512
20221107212946102_SVAKOV-R12_snap.fits;0.714245;26484.4;0.505843;0
20221107213124235_SVAKOV-R12_met.fits;0.696495;26502;2.559;0.341333
20221107213126966_SVAKOV-R12_met.fits;0.757517;26502;2.92033;0.341333
20221107213046176_SVAKOV-R12_snap.fits;0.679555;26532.7;0.717357;0
20221107213146251_SVAKOV-R12_snap.fits;0.601935;26462.4;0.530791;0
20221107213300320_SVAKOV-R12_met.fits;0.721134;26482.9;3.75815;0.170667
20221107213246326_SVAKOV-R12_snap.fits;0.734286;26531.2;0.671776;0
20221107213349472_SVAKOV-R12_met.fits;0.611626;26510.7;1.69772;0.170667
20221107213404320_SVAKOV-R12_met.fits;0.795273;26504.9;3.46312;0.170667
20221107213411488_SVAKOV-R12_met.fits;0.719714;26503.4;3.12032;0.341333
20221107213346400_SVAKOV-R12_snap.fits;0.654399;26547.4;0.600342;0
20221107213446475_SVAKOV-R12_snap.fits;0.827621;26458;0.788939;0
20221107213546550_SVAKOV-R12_snap.fits;0.674503;26456.5;0.618693;0
20221107213724683_SVAKOV-R12_met.fits;0.731462;26515.1;2.15491;0.341333
20221107213646624_SVAKOV-R12_snap.fits;0.857815;26507.8;0.606557;0
20221107213820150_SVAKOV-R12_met.fits;0.695189;26510.7;3.88446;0.512
20221107213746699_SVAKOV-R12_snap.fits;0.771471;26526.9;0.612813;0
20221107213855136_SVAKOV-R12_met.fits;0.748294;26513.7;2.49593;0.341333
20221107213846774_SVAKOV-R12_snap.fits;0.692915;26531.2;0.570858;0
20221107214025931_SVAKOV-R12_met.fits;0.695887;26471.2;1.71308;0.170667
20221107213946848_SVAKOV-R12_snap.fits;0.769578;26466.8;0.674891;0
20221107214109963_SVAKOV-R12_met.fits;0.774075;26488.8;2.19062;0.341333
20221107214046923_SVAKOV-R12_snap.fits;0.75756;26471.2;0.623641;0
20221107214144096_SVAKOV-R12_met.fits;0.760107;26491.7;2.59945;1.024
20221107214146998_SVAKOV-R12_snap.fits;0.740926;26510.7;0.891635;0
20221107214244171_SVAKOV-R12_met.fits;0.692427;26497.6;2.22544;0.170667
20221107214247072_SVAKOV-R12_snap.fits;0.648497;26490.2;0.534213;0
20221107214358923_SVAKOV-R12_met.fits;0.623588;26487.3;11.5227;0.512
20221107214438518_SVAKOV-R12_met.fits;0.683815;26497.6;1.75171;0.512
20221107214347147_SVAKOV-R12_snap.fits;0.721156;26507.8;0.635793;0
20221107214526304_SVAKOV-R12_met.fits;0.631706;26506.3;2.23307;0.170667
20221107214533643_SVAKOV-R12_met.fits;0.781668;26529.8;1.74102;1.70667
20221107214447222_SVAKOV-R12_snap.fits;0.746319;26490.2;0.788378;0
20221107214550880_SVAKOV-R12_met.fits;0.662801;26510.7;1.45312;0.170667
20221107214639520_SVAKOV-R12_met.fits;0.721931;26477.1;2.52147;0.341333
20221107214642934_SVAKOV-R12_met.fits;0.819055;26490.2;1.84951;0.170667
20221107214547296_SVAKOV-R12_snap.fits;0.792664;26528.3;0.669275;0
20221107214647371_SVAKOV-R12_snap.fits;0.695054;26507.8;0.650641;0
20221107214840523_SVAKOV-R12_met.fits;0.631631;26488.8;1.26793;0.170667
20221107214747446_SVAKOV-R12_snap.fits;0.692768;26529.8;0.677485;0
20221107214847008_SVAKOV-R12_met.fits;0.595704;26503.4;2.4256;0.512
20221107214847520_SVAKOV-R12_snap.fits;0.686524;26471.2;0.635273;0
20221107214946400_SVAKOV-R12_met.fits;0.695205;26494.6;1.45482;0.341333
20221107214947595_SVAKOV-R12_snap.fits;0.679076;26482.9;0.955404;0
20221107215058422_SVAKOV-R12_met.fits;0.699567;26497.6;3.78768;0.682667
20221107215047670_SVAKOV-R12_snap.fits;0.725949;26466.8;0.78197;0
20221107215205152_SVAKOV-R12_met.fits;0.672588;26499;2.7282;0.170667
20221107215219830_SVAKOV-R12_met.fits;0.783051;26496.1;2.19367;0.170667
20221107215226486_SVAKOV-R12_met.fits;0.74479;26474.1;2.88553;0.682667
20221107215236043_SVAKOV-R12_met.fits;0.746509;26504.9;1.94221;0.170667
20221107215239627_SVAKOV-R12_met.fits;0.749984;26497.6;6.25242;0.341333
20221107215147744_SVAKOV-R12_snap.fits;0.603369;26528.3;0.651539;0
20221107215322464_SVAKOV-R12_met.fits;0.713401;26519.5;2.12868;0.170667
20221107215247819_SVAKOV-R12_snap.fits;0.604742;26506.3;0.72586;0
20221107215404278_SVAKOV-R12_met.fits;0.825002;26496.1;2.00649;0.170667
20221107215408203_SVAKOV-R12_met.fits;0.674555;26499;2.18096;0.170667
20221107215347894_SVAKOV-R12_snap.fits;0.844566;26450.7;0.702892;0
20221107215536438_SVAKOV-R12_met.fits;0.664492;26513.7;1.4512;0.170667
20221107215542240_SVAKOV-R12_met.fits;0.674975;26507.8;1.46699;0.170667
20221107215447968_SVAKOV-R12_snap.fits;0.607679;26545.9;0.499919;0
20221107215604086_SVAKOV-R12_met.fits;0.740615;26494.6;7.34444;1.19467
20221107215548043_SVAKOV-R12_snap.fits;0.667744;26516.6;0.585897;0
20221107215648118_SVAKOV-R12_snap.fits;0.684795;26503.4;0.601319;0
20221107215748192_SVAKOV-R12_snap.fits;0.67434;26515.1;0.599439;0
20221107215850486_SVAKOV-R12_met.fits;0.689974;26496.1;1.41737;0.512
20221107215848267_SVAKOV-R12_snap.fits;0.798904;26478.5;0.588312;0
20221107215948342_SVAKOV-R12_snap.fits;0.781641;26532.7;0.826406;0
