# file name; noise; peak f.; mag.; duration
20221107190038560_SVAKOV-R12_met.fits;0.744736;26499;1.68917;0.512
20221107190043851_SVAKOV-R12_met.fits;0.602258;26509.3;1.25759;1.536
20221107190034976_SVAKOV-R12_snap.fits;0.869283;26462.4;0.824821;0
20221107190229152_SVAKOV-R12_met.fits;0.783411;26506.3;1.93266;0.170667
20221107190135051_SVAKOV-R12_snap.fits;0.739639;26456.5;0.550725;0
20221107190313867_SVAKOV-R12_met.fits;0.675071;26507.8;2.96888;0.170667
20221107190235126_SVAKOV-R12_snap.fits;0.764193;26500.5;0.80046;0
20221107190335200_SVAKOV-R12_snap.fits;0.813087;26504.9;0.795004;0
20221107190435275_SVAKOV-R12_snap.fits;0.807048;26543;0.733159;0
20221107190534838_SVAKOV-R12_met.fits;0.794562;26493.2;1.85219;0.170667
20221107190554294_SVAKOV-R12_met.fits;1.15304;26458;3.47248;0.170667
20221107190625526_SVAKOV-R12_met.fits;0.845027;26509.3;2.16866;0.170667
20221107190535350_SVAKOV-R12_snap.fits;0.845361;26468.3;0.674065;0
20221107190654880_SVAKOV-R12_met.fits;0.716129;26499;2.29845;0.170667
20221107190635424_SVAKOV-R12_snap.fits;0.781884;26540;0.791405;0
20221107190809632_SVAKOV-R12_met.fits;0.798316;26515.1;1.92953;0.170667
20221107190735499_SVAKOV-R12_snap.fits;0.687967;26487.3;0.645047;0
20221107190834891_SVAKOV-R12_met.fits;0.74139;26496.1;1.65633;0.170667
20221107190837622_SVAKOV-R12_met.fits;0.764186;26503.4;1.78576;3.584
20221107190835574_SVAKOV-R12_snap.fits;0.724656;26547.4;0.676212;0
20221107191017803_SVAKOV-R12_met.fits;0.654489;26507.8;1.71399;0.512
20221107190935648_SVAKOV-R12_snap.fits;0.664104;26480;0.688635;0
20221107191035723_SVAKOV-R12_snap.fits;0.846624;26522.5;0.832515;0
20221107191139382_SVAKOV-R12_met.fits;0.783347;26484.4;2.64223;0.170667
20221107191203446_SVAKOV-R12_met.fits;0.674142;26491.7;5.18104;1.19467
20221107191135798_SVAKOV-R12_snap.fits;0.760998;26478.5;0.678697;0
20221107191309494_SVAKOV-R12_met.fits;0.84539;26509.3;1.84292;0.170667
20221107191235872_SVAKOV-R12_snap.fits;0.684174;26502;0.646305;0
20221107191335947_SVAKOV-R12_snap.fits;0.839132;26506.3;0.808793;0
20221107191505547_SVAKOV-R12_met.fits;0.835007;26490.2;1.91184;0.512
20221107191520566_SVAKOV-R12_met.fits;0.778391;26488.8;4.33816;0.512
20221107191436022_SVAKOV-R12_snap.fits;0.742371;26482.9;0.502002;0
20221107191556918_SVAKOV-R12_met.fits;0.793367;26509.3;5.15411;0.512
20221107191625931_SVAKOV-R12_met.fits;0.612246;26503.4;1.37275;0.341333
20221107191628832_SVAKOV-R12_met.fits;0.850456;26488.8;1.75166;2.38933
20221107191536096_SVAKOV-R12_snap.fits;0.901949;26516.6;0.648068;0
20221107191646070_SVAKOV-R12_met.fits;0.806314;26507.8;1.67999;0.512
20221107191636171_SVAKOV-R12_snap.fits;0.630445;26538.6;0.706289;0
20221107191736246_SVAKOV-R12_snap.fits;0.653616;26497.6;0.623749;0
20221107191855264_SVAKOV-R12_met.fits;0.718322;26504.9;8.30365;0.512
20221107191918816_SVAKOV-R12_met.fits;0.649203;26500.5;7.00213;0.341333
20221107191836320_SVAKOV-R12_snap.fits;0.828113;26477.1;0.652706;0
20221107192021280_SVAKOV-R12_met.fits;0.804014;26500.5;1.93438;0.170667
20221107191936395_SVAKOV-R12_snap.fits;0.783785;26522.5;0.85085;0
20221107192113163_SVAKOV-R12_met.fits;0.714112;26509.3;1.5209;0.170667
20221107192036470_SVAKOV-R12_snap.fits;0.666723;26477.1;0.614258;0
20221107192211019_SVAKOV-R12_met.fits;0.621856;26516.6;1.98462;0.170667
20221107192136544_SVAKOV-R12_snap.fits;0.796955;26480;0.633104;0
20221107192328672_SVAKOV-R12_met.fits;0.67561;26503.4;1.92124;0.170667
20221107192236619_SVAKOV-R12_snap.fits;0.748126;26468.3;0.831967;0
20221107192432160_SVAKOV-R12_met.fits;0.595767;26491.7;2.22976;0.170667
20221107192336694_SVAKOV-R12_snap.fits;0.749568;26504.9;0.69756;0
20221107192444278_SVAKOV-R12_met.fits;0.858443;26504.9;8.14476;0.341333
20221107192436768_SVAKOV-R12_snap.fits;0.756351;26499;0.569223;0
20221107192536843_SVAKOV-R12_met.fits;0.732675;26506.3;1.75936;0.341333
20221107192536843_SVAKOV-R12_snap.fits;0.78441;26465.3;0.625922;0
20221107192636918_SVAKOV-R12_snap.fits;0.715013;26507.8;0.753586;0
20221107192744843_SVAKOV-R12_met.fits;0.71366;26521;1.91149;0.341333
20221107192747403_SVAKOV-R12_met.fits;0.694822;26507.8;8.34977;0.341333
20221107192813515_SVAKOV-R12_met.fits;0.714837;26512.2;3.34404;0.341333
20221107192830070_SVAKOV-R12_met.fits;0.667915;26516.6;1.71053;0.170667
20221107192736992_SVAKOV-R12_snap.fits;0.749544;26516.6;0.827555;0
20221107192929291_SVAKOV-R12_met.fits;0.801482;26504.9;8.24848;0.341333
20221107192837067_SVAKOV-R12_snap.fits;0.637718;26455.1;0.595456;0
20221107193016566_SVAKOV-R12_met.fits;0.828994;26504.9;5.81307;0.512
20221107192937142_SVAKOV-R12_snap.fits;0.73123;26534.2;0.639389;0
20221107193037216_SVAKOV-R12_snap.fits;0.706889;26509.3;0.711302;0
20221107193149067_SVAKOV-R12_met.fits;0.732324;26518.1;2.03346;0.170667
20221107193137291_SVAKOV-R12_snap.fits;0.84257;26518.1;0.599494;0
20221107193314912_SVAKOV-R12_met.fits;0.72763;26488.8;5.87306;0.682667
20221107193321398_SVAKOV-R12_met.fits;0.750407;26502;1.93782;2.048
20221107193237366_SVAKOV-R12_snap.fits;0.810175;26488.8;0.662417;0
20221107193337440_SVAKOV-R12_snap.fits;0.664908;26545.9;0.623715;0
20221107193437515_SVAKOV-R12_snap.fits;0.674928;26507.8;0.508969;0
20221107193537590_SVAKOV-R12_snap.fits;0.667625;26469.7;0.704603;0
20221107193720502_SVAKOV-R12_met.fits;0.739479;26522.5;4.57729;0.341333
20221107193637664_SVAKOV-R12_snap.fits;0.649844;26477.1;0.627106;0
20221107193750539_SVAKOV-R12_met.fits;0.688602;26485.8;1.8818;0.170667
20221107193737739_SVAKOV-R12_snap.fits;0.682847;26493.2;0.489311;0
20221107193846347_SVAKOV-R12_met.fits;0.734233;26504.9;9.64689;0.341333
20221107193921846_SVAKOV-R12_met.fits;0.896443;26507.8;1.90432;0.341333
20221107193929696_SVAKOV-R12_met.fits;0.690043;26503.4;3.16567;0.512
20221107193837814_SVAKOV-R12_snap.fits;0.758764;26450.7;0.662619;0
20221107194002123_SVAKOV-R12_met.fits;0.71866;26506.3;1.54836;0.170667
20221107194032502_SVAKOV-R12_met.fits;0.719275;26510.7;14.4943;0.341333
20221107193937888_SVAKOV-R12_snap.fits;0.748317;26532.7;0.58774;0
20221107194051275_SVAKOV-R12_met.fits;0.757508;26506.3;2.00352;0.170667
20221107194037963_SVAKOV-R12_snap.fits;0.825481;26458;0.770842;0
20221107194136672_SVAKOV-R12_met.fits;0.633831;26487.3;5.33887;2.38933
20221107194206027_SVAKOV-R12_met.fits;0.669345;26507.8;3.35535;0.853333
20221107194216950_SVAKOV-R12_met.fits;0.691729;26506.3;1.46037;0.170667
20221107194138038_SVAKOV-R12_snap.fits;0.71337;26532.7;0.935829;0
20221107194238112_SVAKOV-R12_snap.fits;0.70315;26510.7;0.534751;0
20221107194336139_SVAKOV-R12_met.fits;0.616926;26502;1.53725;0.170667
20221107194338187_SVAKOV-R12_snap.fits;0.727526;26485.8;0.657585;0
20221107194438262_SVAKOV-R12_snap.fits;0.741315;26475.6;0.600211;0
20221107194546699_SVAKOV-R12_met.fits;0.544431;26480;2.65303;0.170667
20221107194538336_SVAKOV-R12_snap.fits;0.709407;26528.3;0.618717;0
20221107194655478_SVAKOV-R12_met.fits;0.727037;26488.8;1.93382;0.170667
20221107194725003_SVAKOV-R12_met.fits;0.715548;26506.3;5.45002;0.341333
20221107194638411_SVAKOV-R12_snap.fits;0.735197;26532.7;0.579531;0
20221107194828150_SVAKOV-R12_met.fits;0.793663;26502;1.71344;0.170667
20221107194738486_SVAKOV-R12_snap.fits;0.720256;26462.4;0.555134;0
20221107194847947_SVAKOV-R12_met.fits;0.642676;26488.8;2.10277;0.170667
20221107194902112_SVAKOV-R12_met.fits;0.710064;26512.2;5.01531;0.170667
20221107194925494_SVAKOV-R12_met.fits;0.662327;26500.5;6.62427;0.341333
20221107194838560_SVAKOV-R12_snap.fits;0.754354;26531.2;0.461241;0
20221107194950240_SVAKOV-R12_met.fits;0.792595;26503.4;2.50782;0.170667
20221107194938635_SVAKOV-R12_snap.fits;0.685101;26510.7;0.625198;0
20221107195038710_SVAKOV-R12_snap.fits;0.638608;26471.2;0.503335;0
20221107195200800_SVAKOV-R12_met.fits;0.647958;26500.5;1.99737;0.341333
20221107195138784_SVAKOV-R12_snap.fits;0.642014;26500.5;0.698252;0
20221107195241760_SVAKOV-R12_met.fits;0.793624;26502;2.40813;0.170667
20221107195318454_SVAKOV-R12_met.fits;0.791206;26512.2;3.69072;0.170667
20221107195238859_SVAKOV-R12_snap.fits;0.703155;26510.7;0.51336;0
20221107195429963_SVAKOV-R12_met.fits;0.646346;26493.2;1.42677;0.170667
20221107195432011_SVAKOV-R12_met.fits;0.753075;26494.6;2.19492;0.341333
20221107195338934_SVAKOV-R12_snap.fits;0.784712;26528.3;0.569915;0
20221107195439008_SVAKOV-R12_snap.fits;0.738411;26503.4;0.602084;0
20221107195538742_SVAKOV-R12_met.fits;0.721056;26490.2;2.24494;0.170667
20221107195633014_SVAKOV-R12_met.fits;0.785694;26506.3;1.87594;0.170667
20221107195539083_SVAKOV-R12_snap.fits;0.697987;26540;0.50274;0
20221107195641035_SVAKOV-R12_met.fits;0.686619;26494.6;3.65237;0.341333
20221107195639158_SVAKOV-R12_snap.fits;0.672209;26541.5;0.703923;0
20221107195806539_SVAKOV-R12_met.fits;0.796033;26502;1.82175;0.170667
20221107195828896_SVAKOV-R12_met.fits;0.606378;26491.7;1.42088;0.170667
20221107195739232_SVAKOV-R12_snap.fits;0.598787;26538.6;0.577528;0
20221107195839307_SVAKOV-R12_snap.fits;0.771894;26504.9;0.607199;0
20221107195939382_SVAKOV-R12_snap.fits;0.87221;26543;0.593484;0
