1494828000.53,9168,15.63,74396.3,8.75,-31.01,-31.91,0,*48
1494828001.75,9169,15.63,74398.8,8.73,-29.79,-30.55,0,*40
1494828002.99,9170,15.63,74400.3,8.73,-29.89,-30.95,0,*4B
1494828004.25,9171,15.63,74398.8,8.71,-29.83,-30.73,0,*4A
1494828005.49,9172,15.63,74398.8,8.71,-29.17,-30.11,0,*40
1494828006.73,9173,15.63,74392.8,8.73,-28.75,-29.51,0,*4A
1494828007.95,9174,15.63,74394.5,8.73,-30.39,-31.45,0,*40
1494828009.17,9175,15.63,74392.3,8.71,-30.27,-31.17,0,*4B
1494828010.39,9176,15.63,74388.3,8.73,-29.67,-30.55,0,*41
1494828011.62,9177,15.63,74388.5,8.71,-29.57,-30.45,0,*40
1494828012.87,9178,15.63,74388.0,8.69,-30.51,-31.39,0,*42
1494828014.06,9179,15.63,74390.5,8.69,-30.67,-31.67,0,*4D
1494828015.31,9180,15.63,74388.8,8.67,-31.01,-32.07,0,*41
1494828016.54,9181,15.63,74388.0,8.67,-30.27,-31.17,0,*47
1494828017.76,9182,15.63,74384.3,8.67,-30.27,-31.17,0,*44
1494828018.99,9183,15.63,74394.5,8.65,-30.73,-31.45,0,*41
1494828020.24,9184,15.63,74394.0,8.63,-31.79,-32.85,0,*44
1494828021.46,9185,15.63,74388.5,8.57,-32.35,-33.43,0,*42
1494828022.72,9186,15.63,74388.0,8.57,-31.11,-32.07,0,*45
1494828023.91,9187,15.63,74392.8,8.57,-31.17,-32.01,0,*44
1494828025.15,9188,15.63,74392.5,8.57,-30.05,-30.95,0,*46
1494828026.38,9189,15.63,74394.0,8.57,-29.79,-30.61,0,*4F
1494828027.64,9190,15.63,74394.3,8.57,-29.89,-30.77,0,*4F
1494828028.88,9191,15.63,74396.5,8.57,-29.13,-30.05,0,*48
1494828030.11,9192,15.63,74392.8,8.57,-29.45,-30.17,0,*4B
1494828031.33,9193,15.63,74396.5,8.57,-29.01,-29.79,0,*4A
1494828032.55,9194,15.63,74394.3,8.57,-28.75,-29.57,0,*43
1494828033.78,9195,15.63,74394.8,8.57,-30.17,-31.29,0,*4F
1494828035.0,9196,15.63,74398.0,8.59,-28.15,-28.85,0,*47
1494828036.23,9197,15.63,74396.0,8.59,-27.51,-28.31,0,*46
1494828037.47,9198,15.63,74394.5,8.59,-30.05,-31.29,0,*4F
1494828038.72,9199,15.63,74392.8,8.59,-29.23,-29.89,0,*41
1494828039.94,9200,15.63,74394.3,8.59,-28.31,-29.07,0,*46
1494828041.18,9201,15.63,74392.5,8.63,-27.77,-28.47,0,*46
1494828042.43,9202,15.63,74394.5,8.65,-28.09,-29.01,0,*46
1494828043.67,9203,15.63,74396.8,8.65,-27.99,-28.75,0,*43
1494828044.9,9204,15.63,74398.3,8.65,-27.55,-28.25,0,*41
1494828046.12,9205,15.63,74398.3,8.67,-29.07,-29.95,0,*41
1494828047.32,9206,15.63,74394.8,8.69,-27.55,-28.37,0,*4C
1494828048.53,9207,15.63,74396.8,8.69,-27.89,-28.75,0,*4A
1494828049.75,9208,15.63,74396.5,8.69,-29.07,-29.73,0,*4A
1494828051.0,9209,15.63,74392.0,8.71,-27.51,-28.21,0,*49
1494828052.21,9210,15.63,74394.0,8.73,-27.93,-28.75,0,*4C
1494828053.48,9211,15.63,74392.8,8.71,-27.83,-28.47,0,*4F
1494828054.72,9212,15.63,74396.8,8.71,-27.35,-28.15,0,*46
1494828055.92,9213,15.63,74398.5,8.73,-27.55,-28.31,0,*45
1494828057.14,9214,15.63,74398.0,8.73,-27.45,-28.31,0,*43
1494828058.39,9215,15.63,74396.5,8.77,-27.51,-28.25,0,*46
1494828059.63,9216,15.63,74392.8,8.77,-28.43,-29.23,0,*4E
1494828060.9,9217,15.63,74396.5,8.77,-28.05,-28.75,0,*4F
1494828062.14,9218,15.63,74398.0,8.77,-28.43,-29.23,0,*40
1494828063.36,9219,15.63,74398.3,8.77,-27.89,-28.69,0,*47
1494828064.61,9220,15.63,74398.5,8.77,-27.93,-28.79,0,*47
1494828065.86,9221,15.63,74398.0,8.79,-29.39,-30.39,0,*4B
1494828067.11,9222,15.63,74396.0,8.79,-28.75,-29.51,0,*47
1494828068.32,9223,15.63,74394.3,8.79,-28.75,-29.79,0,*4C
1494828069.57,9224,15.63,74394.5,8.81,-29.01,-29.95,0,*4C
1494828070.79,9225,15.63,74396.0,8.79,-28.53,-29.39,0,*4A
1494828072.04,9226,15.63,74396.0,8.77,-27.71,-28.43,0,*44
1494828073.28,9227,15.63,74398.5,8.77,-27.93,-28.75,0,*4C
1494828074.48,9228,15.63,74398.3,8.79,-28.69,-29.57,0,*46
1494828075.7,9229,15.63,74396.3,8.79,-28.31,-29.17,0,*4E
1494828076.95,9230,15.63,74398.8,8.79,-28.63,-29.35,0,*41
1494828078.18,9231,15.63,74402.8,8.79,-29.79,-30.89,0,*45
1494828079.4,9232,15.63,74398.5,8.75,-31.33,-32.13,0,*4C
1494828080.64,9233,15.63,74402.5,8.75,-30.17,-31.01,0,*4A
1494828081.86,9234,15.63,74402.0,8.75,-29.07,-29.83,0,*47
1494828083.08,9235,15.63,74400.5,8.75,-27.77,-28.53,0,*43
1494828084.33,9236,15.63,74402.5,8.77,-29.45,-30.51,0,*46
1494828085.58,9237,15.63,74400.8,8.77,-31.23,-32.13,0,*4A
1494828086.83,9238,15.63,74402.5,8.75,-29.13,-29.83,0,*4E
1494828088.06,9239,15.63,74396.8,8.73,-28.47,-29.17,0,*44
1494828089.28,9240,15.63,74396.3,8.75,-28.37,-29.23,0,*4C
1494828090.5,9241,15.63,74394.3,8.75,-28.97,-29.83,0,*4D
1494828091.77,9242,15.63,74400.5,8.77,-28.79,-29.73,0,*43
1494828093.04,9243,15.63,74394.5,8.75,-29.13,-30.01,0,*40
1494828094.26,9244,15.63,74396.0,8.75,-28.97,-29.83,0,*48
1494828095.53,9245,15.63,74394.8,8.75,-28.91,-29.73,0,*40
1494828096.81,9246,15.63,74394.3,8.77,-28.91,-29.73,0,*41
1494828098.06,9247,15.63,74396.5,8.77,-27.89,-28.59,0,*4F
1494828099.31,9248,15.63,74394.3,8.77,-29.23,-30.17,0,*4D
1494828100.58,9249,15.63,74394.5,8.77,-28.59,-29.29,0,*45
1494828101.85,9250,15.63,74398.0,8.77,-27.39,-28.09,0,*47
1494828103.13,9251,15.63,74398.3,8.77,-27.39,-28.09,0,*46
1494828104.32,9252,15.63,74400.5,8.79,-28.15,-28.85,0,*4E
1494828105.57,9253,15.63,74396.3,8.81,-27.67,-28.47,0,*4C
1494828106.82,9254,15.63,74400.0,8.81,-27.45,-28.15,0,*4C
1494828108.06,9255,15.63,74402.5,8.85,-28.43,-29.45,0,*44
1494828109.31,9256,15.63,74398.5,8.85,-28.85,-29.73,0,*48
1494828110.57,9257,15.63,74398.5,8.85,-28.43,-29.13,0,*45
1494828111.81,9258,15.63,74398.5,8.85,-27.55,-28.43,0,*46
1494828113.03,9259,15.63,74398.8,8.87,-27.89,-28.63,0,*46
1494828114.24,9260,15.63,74398.8,8.87,-28.21,-29.07,0,*42
1494828115.46,9261,15.63,74400.8,8.87,-29.13,-30.27,0,*49
1494828116.71,9262,15.63,74396.0,8.87,-29.39,-30.17,0,*41
1494828117.9,9263,15.63,74400.3,8.87,-27.77,-28.53,0,*4D
1494828119.15,9264,15.63,74396.3,8.87,-27.39,-28.05,0,*43
1494828120.37,9265,15.63,74396.5,8.87,-27.51,-28.21,0,*4A
1494828121.58,9266,15.63,74398.0,8.89,-27.07,-27.93,0,*42
1494828122.85,9267,15.63,74396.3,8.89,-27.39,-28.09,0,*42
1494828124.04,9268,15.63,74398.5,8.91,-26.87,-27.67,0,*47
1494828125.31,9269,15.63,74398.0,8.93,-27.45,-28.21,0,*46
1494828126.56,9270,15.63,74402.5,8.93,-27.51,-28.21,0,*4B
1494828127.75,9271,15.63,74402.5,8.95,-27.67,-28.53,0,*4C
1494828128.97,9272,15.63,74398.0,8.95,-27.07,-27.83,0,*4B
1494828130.19,9273,15.63,74400.0,8.95,-27.07,-27.83,0,*4A
1494828131.38,9274,15.63,74396.5,8.99,-27.55,-28.37,0,*46
1494828132.61,9275,15.63,74398.3,8.99,-27.19,-28.05,0,*4E
1494828133.87,9276,15.63,74398.8,8.99,-27.61,-28.25,0,*40
1494828135.11,9277,15.63,74398.5,9.01,-27.71,-28.59,0,*4B
1494828136.39,9278,15.63,74396.5,9.01,-28.91,-29.89,0,*49
1494828137.61,9279,15.63,74394.0,9.03,-28.59,-29.45,0,*4E
1494828138.83,9280,15.63,74396.0,9.01,-27.71,-28.53,0,*49
1494828140.05,9281,15.63,74392.5,9.03,-27.39,-28.31,0,*42
1494828141.26,9282,15.63,74390.5,9.03,-27.13,-28.05,0,*4E
1494828142.51,9283,15.63,74394.8,9.05,-27.61,-28.37,0,*4D
1494828143.69,9284,15.63,74394.5,9.03,-28.69,-29.79,0,*40
1494828144.95,9285,15.63,74396.8,9.01,-29.95,-30.77,0,*47
1494828146.15,9286,15.63,74398.0,9.03,-29.61,-30.67,0,*4C
1494828147.39,9287,15.63,74398.3,9.03,-28.05,-28.75,0,*44
1494828148.63,9288,15.63,74398.0,9.01,-28.15,-29.01,0,*4A
1494828149.88,9289,15.63,74396.3,9.03,-29.35,-30.39,0,*49
1494828151.07,9290,15.63,74398.0,9.03,-28.85,-29.45,0,*48
1494828152.29,9291,15.63,74398.5,9.01,-27.89,-28.69,0,*47
1494828153.48,9292,15.63,74400.8,9.03,-27.55,-28.37,0,*4C
1494828154.75,9293,15.63,74396.0,9.05,-27.45,-28.25,0,*49
1494828155.97,9294,15.63,74398.0,9.05,-28.53,-29.67,0,*41
1494828157.21,9295,15.63,74398.5,9.05,-28.79,-29.67,0,*48
1494828158.43,9296,15.63,74398.3,9.03,-29.35,-30.27,0,*48
1494828159.67,9297,15.63,74398.8,9.03,-28.75,-29.73,0,*45
1494828160.89,9298,15.63,74398.0,9.03,-29.57,-30.55,0,*47
1494828162.1,9299,15.63,74400.0,9.03,-28.59,-29.45,0,*40
1494828163.34,9300,15.63,74396.0,9.03,-27.99,-28.75,0,*40
1494828164.55,9301,15.63,74396.3,9.03,-27.67,-28.43,0,*45
1494828165.79,9302,15.63,74402.0,9.05,-27.51,-28.47,0,*41
1494828167.03,9303,15.63,74396.3,9.05,-28.63,-29.67,0,*4D
1494828168.3,9304,15.63,74396.3,9.05,-29.51,-30.51,0,*47
1494828169.57,9305,15.63,74394.0,9.05,-29.73,-30.73,0,*46
1494828170.79,9306,15.63,74396.0,9.03,-28.69,-29.73,0,*41
1494828172.03,9307,15.63,74396.8,9.05,-28.53,-29.35,0,*4D
1494828173.29,9308,15.63,74396.8,9.05,-29.17,-30.05,0,*48
1494828174.53,9309,15.63,74398.5,9.01,-30.61,-31.67,0,*41
1494828175.79,9310,15.63,74394.5,9.01,-30.55,-31.51,0,*4B
1494828177.05,9311,15.63,74392.5,9.01,-29.35,-30.27,0,*44
1494828178.3,9312,15.63,74392.3,9.01,-29.39,-30.27,0,*4B
1494828179.55,9313,15.63,74392.8,9.01,-28.05,-28.85,0,*45
1494828180.79,9314,15.63,74398.8,9.01,-27.55,-28.43,0,*42
1494828182.01,9315,15.63,74396.5,9.01,-27.55,-28.37,0,*40
1494828183.2,9316,15.63,74398.3,9.03,-28.69,-29.61,0,*43
1494828184.42,9317,15.63,74392.5,9.03,-29.45,-30.55,0,*42
1494828185.67,9318,15.63,74394.3,9.05,-28.47,-29.17,0,*46
1494828186.88,9319,15.63,74394.3,9.05,-27.51,-28.37,0,*4C
1494828188.16,9320,15.63,74396.0,9.05,-29.35,-30.89,0,*46
1494828189.43,9321,15.63,74394.8,9.05,-29.51,-30.39,0,*4E
1494828190.62,9322,15.63,74394.3,9.03,-28.69,-29.61,0,*44
1494828191.86,9323,15.63,74398.8,9.03,-28.43,-29.35,0,*4C
1494828193.05,9324,15.63,74396.5,9.03,-27.71,-28.53,0,*44
1494828194.29,9325,15.63,74398.8,9.05,-27.77,-28.47,0,*40
1494828195.52,9326,15.63,74392.8,9.05,-28.09,-28.97,0,*48
1494828196.77,9327,15.63,74394.0,9.05,-27.77,-28.63,0,*44
1494828197.99,9328,15.63,74396.3,9.09,-28.63,-29.67,0,*48
1494828199.21,9329,15.63,74402.0,9.09,-28.43,-29.23,0,*4B
1494828200.43,9330,15.63,74400.3,9.09,-28.63,-29.61,0,*47
1494828201.63,9331,15.63,74402.8,9.05,-28.15,-29.07,0,*4B
1494828202.85,9332,15.63,74400.3,9.09,-28.21,-29.07,0,*43
1494828204.08,9333,15.63,74396.8,9.09,-29.79,-30.73,0,*45
1494828205.31,9334,15.63,74396.8,9.09,-30.17,-31.17,0,*41
1494828206.58,9335,15.63,74398.5,9.05,-30.01,-30.89,0,*4D
1494828207.8,9336,15.63,74398.5,9.09,-29.07,-30.01,0,*4C
1494828209.05,9337,15.63,74396.3,9.05,-28.53,-29.35,0,*4E
1494828210.3,9338,15.63,74398.5,9.09,-28.63,-29.35,0,*4E
1494828211.53,9339,15.63,74398.5,9.05,-28.31,-29.29,0,*49
1494828212.8,9340,15.63,74400.8,9.05,-29.01,-29.89,0,*4F
1494828214.02,9341,15.63,74400.0,9.09,-29.17,-30.27,0,*49
1494828215.27,9342,15.63,74398.0,9.05,-29.29,-30.33,0,*4E
1494828216.52,9343,15.63,74400.3,9.05,-28.47,-29.29,0,*45
1494828217.76,9344,15.63,74396.3,9.05,-28.53,-29.39,0,*46
1494828218.98,9345,15.63,74400.5,9.09,-28.75,-29.61,0,*42
1494828220.2,9346,15.63,74398.0,9.09,-27.71,-28.63,0,*49
1494828221.42,9347,15.63,74392.8,9.09,-28.79,-29.79,0,*45
1494828222.64,9348,15.63,74392.0,9.09,-30.33,-31.39,0,*40
1494828223.83,9349,15.63,74396.3,9.09,-31.05,-32.13,0,*4E
1494828225.08,9350,15.63,74394.3,9.05,-29.67,-30.73,0,*43
1494828226.29,9351,15.63,74394.0,9.03,-30.61,-31.67,0,*4E
1494828227.55,9352,15.63,74394.5,9.01,-30.55,-31.51,0,*4D
1494828228.78,9353,15.63,74398.3,9.01,-29.23,-30.23,0,*41
1494828230.0,9354,15.63,74390.3,9.03,-29.57,-30.55,0,*46
1494828231.22,9355,15.63,74390.3,9.01,-31.29,-32.39,0,*4D
1494828232.41,9356,15.63,74392.3,8.99,-30.33,-31.17,0,*4B
1494828233.65,9357,15.63,74394.5,8.99,-28.63,-29.39,0,*43
1494828234.87,9358,15.63,74392.0,8.99,-29.23,-30.17,0,*4D
1494828236.08,9359,15.63,74396.5,8.99,-28.75,-29.67,0,*41
1494828237.3,9360,15.63,74396.5,9.01,-30.45,-31.33,0,*49
1494828238.53,9361,15.63,74392.5,8.97,-29.83,-30.83,0,*4E
1494828239.81,9362,15.63,74392.5,8.97,-31.23,-32.75,0,*45
1494828241.07,9363,15.63,74394.3,8.97,-30.61,-31.51,0,*46
1494828242.31,9364,15.63,74394.0,8.95,-28.63,-29.51,0,*41
1494828243.52,9365,15.63,74392.8,8.99,-27.93,-28.75,0,*4B
1494828244.74,9366,15.63,74392.5,8.97,-29.83,-31.01,0,*42
1494828245.96,9367,15.63,74392.3,8.97,-29.23,-30.11,0,*49
1494828247.19,9368,15.63,74394.3,8.99,-28.09,-28.79,0,*46
1494828248.44,9369,15.63,74400.3,8.99,-28.09,-28.91,0,*41
1494828249.65,9370,15.63,74394.8,8.99,-27.55,-28.43,0,*40
1494828250.89,9371,15.63,74402.0,9.01,-28.31,-29.35,0,*4C
1494828252.15,9372,15.63,74400.3,9.01,-29.89,-30.83,0,*48
1494828253.4,9373,15.63,74398.3,9.01,-29.73,-30.67,0,*46
1494828254.6,9374,15.63,74396.0,8.99,-30.27,-31.17,0,*4E
1494828255.82,9375,15.63,74394.8,8.99,-28.59,-29.45,0,*41
1494828257.06,9376,15.63,74394.8,8.99,-28.75,-29.51,0,*49
1494828258.24,9377,15.63,74394.0,8.99,-28.37,-29.23,0,*4B
1494828259.45,9378,15.63,74390.5,8.99,-28.09,-28.97,0,*47
1494828260.7,9379,15.63,74390.8,9.01,-28.05,-29.07,0,*42
1494828261.94,9380,15.63,74388.5,9.01,-28.31,-29.17,0,*42
1494828263.12,9381,15.63,74394.8,9.03,-28.37,-29.23,0,*40
1494828264.37,9382,15.63,74394.0,9.03,-28.63,-29.89,0,*42
1494828265.62,9383,15.63,74392.5,9.03,-28.91,-29.89,0,*4E
1494828266.83,9384,15.63,74396.5,9.03,-28.37,-29.39,0,*4E
1494828268.03,9385,15.63,74398.8,9.03,-27.55,-28.31,0,*4D
1494828269.24,9386,15.63,74398.3,9.05,-27.07,-27.93,0,*48
1494828270.47,9387,15.63,74398.3,9.09,-27.29,-28.21,0,*4F
1494828271.69,9388,15.63,74398.3,9.09,-27.55,-28.43,0,*4F
1494828272.89,9389,15.63,74398.8,9.13,-27.89,-28.69,0,*4C
1494828274.13,9390,15.63,74394.8,9.11,-28.59,-29.61,0,*4D
1494828275.35,9391,15.63,74396.5,9.13,-28.75,-29.61,0,*40
1494828276.59,9392,15.63,74398.5,9.11,-27.89,-28.75,0,*49
1494828277.81,9393,15.63,74398.5,9.13,-28.21,-29.07,0,*43
1494828279.01,9394,15.63,74402.8,9.13,-29.23,-30.27,0,*4D
1494828280.26,9395,15.63,74396.8,9.11,-30.83,-31.91,0,*40
1494828281.53,9396,15.63,74396.8,9.11,-28.05,-28.75,0,*46
1494828282.78,9397,15.63,74396.8,9.11,-27.71,-28.59,0,*45
1494828284.01,9398,15.63,74392.3,9.13,-27.99,-28.85,0,*4F
1494828285.21,9399,15.63,74398.3,9.13,-28.69,-29.57,0,*40
1494828286.45,9400,15.63,74394.0,9.15,-27.77,-28.47,0,*41
1494828287.71,9401,15.63,74398.5,9.15,-28.21,-29.17,0,*48
1494828288.98,9402,15.63,74396.8,9.15,-28.09,-28.79,0,*48
1494828290.21,9403,15.63,74398.8,9.15,-27.93,-28.79,0,*45
1494828291.47,9404,15.63,74402.8,9.15,-27.83,-28.79,0,*43
1494828292.69,9405,15.63,74400.0,9.17,-27.67,-28.47,0,*47
1494828293.92,9406,15.63,74400.3,9.17,-29.17,-30.33,0,*47
1494828295.17,9407,15.63,74404.0,9.17,-28.63,-29.51,0,*48
1494828296.4,9408,15.63,74402.3,9.17,-28.97,-29.89,0,*49
1494828297.67,9409,15.63,74400.0,9.19,-29.17,-30.17,0,*40
1494828298.93,9410,15.63,74406.3,9.17,-29.51,-30.55,0,*42
1494828300.2,9411,15.63,74400.5,9.15,-29.17,-30.17,0,*45
1494828301.4,9412,15.63,74400.5,9.17,-28.69,-29.83,0,*49
1494828302.67,9413,15.63,74400.0,9.15,-27.35,-28.21,0,*45
1494828303.89,9414,15.63,74402.5,9.17,-28.69,-29.73,0,*40
1494828305.1,9415,15.63,74400.0,9.17,-27.83,-28.69,0,*40
1494828306.33,9416,15.63,74400.8,9.17,-27.67,-28.63,0,*43
1494828307.57,9417,15.63,74402.5,9.17,-27.61,-28.31,0,*43
1494828308.82,9418,15.63,74400.3,9.19,-27.45,-28.31,0,*44
1494828310.04,9419,15.63,74400.0,9.21,-26.71,-27.51,0,*41
1494828311.29,9420,15.63,74402.3,9.21,-27.23,-28.05,0,*43
1494828312.5,9421,15.63,74402.0,9.23,-27.55,-28.37,0,*40
1494828313.7,9422,15.63,74400.5,9.25,-27.77,-28.69,0,*4E
1494828314.95,9423,15.63,74404.0,9.25,-26.97,-27.83,0,*4B
1494828316.17,9424,15.63,74400.3,9.25,-28.85,-29.89,0,*45
1494828317.42,9425,15.63,74402.3,9.23,-29.01,-29.95,0,*42
1494828318.64,9426,15.63,74404.5,9.23,-28.53,-29.45,0,*4A
1494828319.89,9427,15.63,74404.3,9.23,-27.99,-28.69,0,*4D
1494828321.1,9428,15.63,74402.0,9.25,-27.83,-28.69,0,*4F
1494828322.33,9429,15.63,74402.8,9.25,-27.67,-28.63,0,*4E
1494828323.55,9430,15.63,74400.8,9.25,-28.79,-29.83,0,*49
1494828324.83,9431,15.63,74400.8,9.27,-29.01,-30.17,0,*41
1494828326.08,9432,15.63,74404.3,9.27,-27.77,-28.63,0,*47
1494828327.33,9433,15.63,74404.3,9.27,-27.99,-28.85,0,*4E
1494828328.6,9434,15.63,74404.8,9.27,-29.01,-30.01,0,*43
1494828329.85,9435,15.63,74404.8,9.27,-29.35,-30.45,0,*45
1494828331.09,9436,15.63,74406.3,9.27,-30.39,-31.29,0,*49
1494828332.31,9437,15.63,74404.0,9.23,-29.07,-30.11,0,*43
1494828333.56,9438,15.63,74404.0,9.23,-29.29,-30.33,0,*40
1494828334.8,9439,15.63,74402.5,9.23,-28.37,-29.39,0,*4D
1494828336.05,9440,15.63,74398.3,9.23,-29.01,-29.95,0,*41
1494828337.29,9441,15.63,74400.0,9.23,-27.71,-28.43,0,*43
1494828338.53,9442,15.63,74402.0,9.23,-27.89,-28.75,0,*42
1494828339.78,9443,15.63,74396.5,9.25,-28.21,-29.01,0,*4A
1494828340.97,9444,15.63,74398.3,9.25,-28.37,-29.23,0,*4A
1494828342.17,9445,15.63,74394.8,9.25,-28.85,-29.95,0,*4F
1494828343.39,9446,15.63,74398.5,9.25,-28.53,-29.51,0,*4F
1494828344.59,9447,15.63,74400.8,9.25,-28.85,-29.57,0,*43
1494828345.84,9448,15.63,74400.8,9.25,-28.63,-29.51,0,*42
1494828347.06,9449,15.63,74402.5,9.25,-28.63,-29.67,0,*46
1494828348.31,9450,15.63,74402.5,9.23,-27.67,-28.43,0,*44
1494828349.52,9451,15.63,74404.3,9.25,-27.93,-28.79,0,*41
1494828350.75,9452,15.63,74400.0,9.25,-29.35,-30.27,0,*42
1494828351.97,9453,15.63,74400.3,9.25,-28.53,-29.51,0,*4B
1494828353.16,9454,15.63,74402.5,9.25,-28.15,-28.97,0,*45
1494828354.39,9455,15.63,74404.5,9.25,-27.61,-28.53,0,*40
1494828355.63,9456,15.63,74400.8,9.31,-28.15,-29.01,0,*4C
1494828356.84,9457,15.63,74402.3,9.27,-27.93,-28.97,0,*45
1494828358.08,9458,15.63,74402.3,9.27,-28.47,-29.23,0,*42
1494828359.31,9459,15.63,74400.8,9.31,-27.77,-28.75,0,*4A
1494828360.56,9460,15.63,74402.3,9.31,-26.77,-27.89,0,*4D
1494828361.75,9461,15.63,74402.3,9.33,-27.03,-27.93,0,*47
1494828363.0,9462,15.63,74404.0,9.33,-28.25,-29.39,0,*41
1494828364.18,9463,15.63,74404.3,9.33,-30.33,-31.67,0,*4C
1494828365.41,9464,15.63,74404.5,9.33,-29.29,-30.33,0,*48
1494828366.65,9465,15.63,74406.3,9.27,-28.05,-28.97,0,*44
1494828367.9,9466,15.63,74404.5,9.27,-27.99,-28.85,0,*4E
1494828369.09,9467,15.63,74404.3,9.33,-27.67,-28.69,0,*49
1494828370.31,9468,15.63,74408.5,9.33,-29.13,-30.27,0,*48
1494828371.5,9469,15.63,74410.8,9.33,-27.55,-28.53,0,*4F
1494828372.75,9470,15.63,74404.5,9.33,-28.05,-28.91,0,*43
1494828373.95,9471,15.63,74402.3,9.33,-29.23,-30.45,0,*47
1494828375.18,9472,15.63,74396.8,9.35,-30.45,-31.57,0,*48
1494828376.41,9473,15.63,74396.0,9.31,-29.13,-30.11,0,*45
1494828377.65,9474,15.63,74398.3,9.31,-29.17,-30.11,0,*46
1494828378.89,9475,15.63,74396.5,9.31,-27.77,-28.75,0,*44
1494828380.13,9476,15.63,74402.3,9.31,-27.93,-28.91,0,*47
1494828381.4,9477,15.63,74398.5,9.31,-28.09,-29.01,0,*42
1494828382.64,9478,15.63,74398.5,9.31,-28.97,-30.01,0,*42
1494828383.9,9479,15.63,74400.3,9.31,-30.55,-31.61,0,*43
1494828385.18,9480,15.63,74402.8,9.27,-30.17,-31.23,0,*42
1494828386.45,9481,15.63,74400.5,9.27,-29.01,-30.05,0,*49
1494828387.7,9482,15.63,74398.0,9.27,-29.35,-30.27,0,*4D
1494828388.95,9483,15.63,74402.0,9.25,-28.63,-29.51,0,*45
1494828390.18,9484,15.63,74400.3,9.25,-28.53,-29.51,0,*41
1494828391.45,9485,15.63,74404.3,9.27,-27.83,-28.63,0,*40
1494828392.66,9486,15.63,74404.0,9.25,-27.93,-28.79,0,*4B
1494828393.9,9487,15.63,74404.0,9.31,-27.77,-28.75,0,*49
1494828395.13,9488,15.63,74404.3,9.31,-27.77,-28.75,0,*46
1494828396.38,9489,15.63,74398.0,9.31,-27.89,-28.63,0,*41
1494828397.57,9490,15.63,74396.3,9.33,-27.51,-28.53,0,*4D
1494828398.79,9491,15.63,74400.3,9.33,-28.43,-29.61,0,*40
1494828400.02,9492,15.63,74400.0,9.33,-28.21,-29.13,0,*42
1494828401.24,9493,15.63,74402.5,9.33,-27.55,-28.43,0,*4B
1494828402.48,9494,15.63,74404.0,9.35,-27.93,-28.91,0,*4F
1494828403.73,9495,15.63,74404.5,9.33,-27.39,-28.09,0,*49
1494828405.0,9496,15.63,74396.8,9.35,-28.05,-28.91,0,*4D
1494828406.24,9497,15.63,74398.8,9.35,-27.51,-28.25,0,*4D
1494828407.51,9498,15.63,74398.3,9.35,-28.59,-29.89,0,*42
1494828408.73,9499,15.63,74398.8,9.37,-28.37,-29.35,0,*4E
1494828409.95,9500,15.63,74400.8,9.37,-28.53,-29.51,0,*4F
1494828411.17,9501,15.63,74406.5,9.37,-29.57,-30.55,0,*47
1494828412.44,9502,15.63,74408.0,9.35,-31.73,-32.97,0,*45
1494828413.71,9503,15.63,74404.0,9.31,-30.01,-30.89,0,*49
1494828414.95,9504,15.63,74404.3,9.31,-27.89,-28.59,0,*4C
1494828416.17,9505,15.63,74404.3,9.33,-27.55,-28.59,0,*4E
1494828417.37,9506,15.63,74404.3,9.33,-29.23,-30.27,0,*42
1494828418.58,9507,15.63,74402.3,9.33,-28.37,-29.29,0,*41
1494828419.77,9508,15.63,74406.0,9.33,-29.07,-30.11,0,*4F
1494828421.02,9509,15.63,74402.3,9.33,-29.13,-30.17,0,*4D
1494828422.27,9510,15.63,74402.5,9.27,-28.53,-29.35,0,*4D
1494828423.51,9511,15.63,74402.0,9.31,-27.93,-28.75,0,*4D
1494828424.75,9512,15.63,74402.0,9.35,-28.21,-29.23,0,*4E
1494828425.96,9513,15.63,74402.5,9.33,-27.89,-28.91,0,*4C
1494828427.16,9514,15.63,74404.3,9.33,-27.67,-28.53,0,*45
1494828428.38,9515,15.63,74402.0,9.33,-28.91,-29.95,0,*49
1494828429.6,9516,15.63,74408.8,9.33,-28.53,-29.29,0,*43
1494828430.84,9517,15.63,74408.0,9.33,-27.35,-28.25,0,*40
1494828432.05,9518,15.63,74400.8,9.37,-29.07,-30.05,0,*4F
1494828433.32,9519,15.63,74400.5,9.35,-28.43,-29.39,0,*4A
1494828434.53,9520,15.63,74400.0,9.33,-28.09,-28.97,0,*4D
1494828435.79,9521,15.63,74398.0,9.35,-28.43,-29.39,0,*41
1494828437.01,9522,15.63,74400.5,9.37,-30.05,-31.17,0,*4E
1494828438.26,9523,15.63,74400.5,9.33,-30.17,-31.23,0,*4F
1494828439.45,9524,15.63,74400.0,9.33,-28.97,-29.95,0,*4D
1494828440.67,9525,15.63,74400.8,9.33,-28.91,-29.95,0,*4A
1494828441.9,9526,15.63,74402.8,9.33,-29.57,-30.51,0,*42
1494828443.09,9527,15.63,74404.3,9.33,-28.53,-29.57,0,*48
1494828444.3,9528,15.63,74404.3,9.33,-29.61,-30.83,0,*46
1494828445.57,9529,15.63,74404.5,9.31,-29.17,-30.17,0,*49
1494828446.81,9530,15.63,74404.8,9.31,-27.89,-28.75,0,*45
1494828448.03,9531,15.63,74404.0,9.33,-27.93,-28.91,0,*47
1494828449.24,9532,15.63,74400.3,9.33,-30.11,-31.39,0,*42
