# file name; noise; peak f.; mag.; duration
20200114120031181_SVAKOV-R12_met.fits;1.36929;26490.2;4.55826;0.170667
20200114120100707_SVAKOV-R12_met.fits;1.21143;26484.4;2.58734;0.170667
20200114120105827_SVAKOV-R12_met.fits;1.1796;26494.6;3.04364;0.170667
20200114120124771_SVAKOV-R12_met.fits;1.03707;26481.4;3.46813;2.38933
20200114120141325_SVAKOV-R12_met.fits;1.18744;26494.6;2.45455;0.170667
20200114120148152_SVAKOV-R12_met.fits;1.16537;26491.7;6.29369;0.341333
20200114120055757_SVAKOV-R12_snap.fits;1.10954;26522.5;0.716603;0
20200114120156856_SVAKOV-R12_met.fits;1.28128;26494.6;2.61164;0.341333
20200114120205560_SVAKOV-R12_met.fits;1.04354;26503.4;3.1862;0.170667
20200114120210851_SVAKOV-R12_met.fits;1.14127;26502;2.5062;0.170667
20200114120228259_SVAKOV-R12_met.fits;1.12027;26491.7;13.2222;0.341333
20200114120245837_SVAKOV-R12_met.fits;1.12167;26525.4;3.77257;0.341333
20200114120155832_SVAKOV-R12_snap.fits;1.10298;26518.1;0.709226;0
20200114120302904_SVAKOV-R12_met.fits;1.27225;26545.9;2.8978;1.19467
20200114120317240_SVAKOV-R12_met.fits;1.25176;26487.3;8.93575;0.682667
20200114120327480_SVAKOV-R12_met.fits;1.15667;26494.6;2.72095;0.341333
20200114120346083_SVAKOV-R12_met.fits;1.09531;26480;5.57167;0.341333
20200114120255907_SVAKOV-R12_snap.fits;1.25221;26453.6;1.13253;0
20200114120359736_SVAKOV-R12_met.fits;1.1393;26507.8;2.67869;0.682667
20200114120414243_SVAKOV-R12_met.fits;1.06887;26510.7;4.33093;0.341333
20200114120355981_SVAKOV-R12_snap.fits;1.09756;26545.9;0.840965;0
20200114120514829_SVAKOV-R12_met.fits;1.17207;26504.9;2.48807;0.512
20200114120532067_SVAKOV-R12_met.fits;1.08961;26503.4;3.26832;0.341333
20200114120537357_SVAKOV-R12_met.fits;1.14561;26494.6;4.91067;0.512
20200114120456056_SVAKOV-R12_snap.fits;1.07024;26504.9;0.899448;0
20200114120559032_SVAKOV-R12_met.fits;1.01265;26506.3;2.15326;0.170667
20200114120642893_SVAKOV-R12_met.fits;1.13322;26496.1;3.48417;0.341333
20200114120556131_SVAKOV-R12_snap.fits;1.26266;26469.7;1.14308;0
20200114120707469_SVAKOV-R12_met.fits;0.915356;26474.1;2.21744;0.170667
20200114120656205_SVAKOV-R12_snap.fits;1.22057;26484.4;0.973537;0
20200114120824781_SVAKOV-R12_met.fits;1.10908;26449.2;2.51649;2.21867
20200114120833144_SVAKOV-R12_met.fits;1.55294;26480;18.4864;0.512
20200114120756280_SVAKOV-R12_snap.fits;1.2078;26496.1;14.4027;0
20200114120853453_SVAKOV-R12_met.fits;0.989669;26466.8;2.05939;6.82667
20200114120924344_SVAKOV-R12_met.fits;1.16227;26499;2.49298;0.170667
20200114120927245_SVAKOV-R12_met.fits;1.19446;26523.9;3.40747;0.170667
20200114120939533_SVAKOV-R12_met.fits;1.14329;26494.6;2.38905;0.170667
20200114120856355_SVAKOV-R12_snap.fits;1.12304;26474.1;1.12316;0
20200114120953187_SVAKOV-R12_met.fits;1.59544;26485.8;4.67011;0.341333
20200114121004963_SVAKOV-R12_met.fits;1.30289;26481.4;3.62897;0.170667
20200114120956429_SVAKOV-R12_snap.fits;1.25556;26528.3;1.06987;0
20200114121056845_SVAKOV-R12_met.fits;1.25422;26499;3.06534;0.170667
20200114121123981_SVAKOV-R12_met.fits;1.61295;26493.2;9.25657;0.341333
20200114121150093_SVAKOV-R12_met.fits;1.30074;26500.5;2.88083;0.341333
20200114121056504_SVAKOV-R12_snap.fits;1.32327;26491.7;1.20689;0
20200114121237368_SVAKOV-R12_met.fits;1.17766;26526.9;3.99548;0.682667
20200114121156579_SVAKOV-R12_snap.fits;1.29885;26510.7;0.724242;0
20200114121256653_SVAKOV-R12_snap.fits;1.04412;26506.3;0.919153;0
20200114121409187_SVAKOV-R12_met.fits;1.02071;26521;20.2419;0.512
20200114121446392_SVAKOV-R12_met.fits;0.992352;26502;5.45945;0.512
20200114121356728_SVAKOV-R12_snap.fits;1.36624;26472.7;1.00075;0
20200114121543224_SVAKOV-R12_met.fits;1.13868;26493.2;2.85857;0.170667
20200114121456803_SVAKOV-R12_snap.fits;1.14115;26478.5;1.13993;0
20200114121606264_SVAKOV-R12_met.fits;1.2806;26503.4;14.2874;0.512
20200114121638861_SVAKOV-R12_met.fits;1.10316;26491.7;2.50161;0.170667
20200114121556877_SVAKOV-R12_snap.fits;1.46094;26525.4;0.924361;0
20200114121655928_SVAKOV-R12_met.fits;1.27808;26496.1;2.78154;0.341333
20200114121700707_SVAKOV-R12_met.fits;1.3848;26487.3;4.85077;0.341333
20200114121713507_SVAKOV-R12_met.fits;1.19928;26494.6;3.68348;0.512
20200114121716920_SVAKOV-R12_met.fits;1.14693;26528.3;2.70581;0.170667
20200114121740131_SVAKOV-R12_met.fits;1.18577;26484.4;3.4423;0.170667
20200114121656952_SVAKOV-R12_snap.fits;1.24099;26532.7;1.16124;0
20200114121759245_SVAKOV-R12_met.fits;1.09984;26482.9;6.16724;0.170667
20200114121813923_SVAKOV-R12_met.fits;1.25905;26493.2;17.7873;0.512
20200114121821944_SVAKOV-R12_met.fits;1.12018;26499;7.93215;0.512
20200114121826552_SVAKOV-R12_met.fits;1.40659;26497.6;4.39721;0.170667
20200114121852835_SVAKOV-R12_met.fits;1.26283;26497.6;3.90317;0.170667
20200114121757027_SVAKOV-R12_snap.fits;1.09385;26462.4;0.841582;0
20200114121919800_SVAKOV-R12_met.fits;1.251;26488.8;3.25754;0.341333
20200114121857101_SVAKOV-R12_snap.fits;1.04929;26510.7;1.18464;0
20200114121956493_SVAKOV-R12_met.fits;1.14413;26491.7;3.04039;0.170667
20200114122004003_SVAKOV-R12_met.fits;1.26446;26494.6;2.74492;1.19467
20200114121957176_SVAKOV-R12_snap.fits;1.06761;26496.1;0.802714;0
20200114122130019_SVAKOV-R12_met.fits;1.07089;26481.4;2.39067;0.170667
20200114122152035_SVAKOV-R12_met.fits;1.06223;26499;2.33486;0.170667
20200114122057251_SVAKOV-R12_snap.fits;1.1702;26516.6;1.36465;0
20200114122154424_SVAKOV-R12_met.fits;1.10172;26519.5;2.37861;1.36533
20200114122250915_SVAKOV-R12_met.fits;1.30906;26506.3;6.41351;0.341333
20200114122157325_SVAKOV-R12_snap.fits;1.101;26531.2;1.1668;0
20200114122326243_SVAKOV-R12_met.fits;1.33854;26487.3;2.77525;0.170667
20200114122344845_SVAKOV-R12_met.fits;1.09954;26449.2;2.40289;0.170667
20200114122348771_SVAKOV-R12_met.fits;1.12469;26482.9;5.35579;0.170667
20200114122257400_SVAKOV-R12_snap.fits;1.0272;26512.2;1.29995;0
20200114122410104_SVAKOV-R12_met.fits;1.13986;26547.4;14.876;0.341333
20200114122436216_SVAKOV-R12_met.fits;1.2891;26459.5;3.40399;0.341333
20200114122357475_SVAKOV-R12_snap.fits;1.27907;26500.5;1.02622;0
20200114122504888_SVAKOV-R12_met.fits;1.216;26487.3;11.1521;0.512
20200114122537485_SVAKOV-R12_met.fits;1.09032;26481.4;2.57748;0.341333
20200114122457549_SVAKOV-R12_snap.fits;1.05837;26543;0.979933;0
20200114122617421_SVAKOV-R12_met.fits;1.08781;26491.7;2.44964;0.512
20200114122623224_SVAKOV-R12_met.fits;1.20505;26499;5.70343;4.096
20200114122636536_SVAKOV-R12_met.fits;1.33674;26516.6;2.83048;0.341333
20200114122646093_SVAKOV-R12_met.fits;1.01384;26497.6;3.0718;0.170667
20200114122557624_SVAKOV-R12_snap.fits;1.13923;26496.1;0.92895;0
20200114122721251_SVAKOV-R12_met.fits;1.04644;26465.3;2.25174;0.170667
20200114122657699_SVAKOV-R12_snap.fits;1.05853;26513.7;1.02239;0
20200114122806136_SVAKOV-R12_met.fits;1.31424;26497.6;3.48548;0.512
20200114122809379_SVAKOV-R12_met.fits;1.19964;26472.7;2.55863;0.170667
20200114122817400_SVAKOV-R12_met.fits;1.29923;26484.4;2.91599;0.512
20200114122844365_SVAKOV-R12_met.fits;1.40288;26484.4;16.8187;1.36533
20200114122757773_SVAKOV-R12_snap.fits;1.18233;26468.3;0.953519;0
20200114122858701_SVAKOV-R12_met.fits;1.31714;26458;3.16867;0.170667
20200114122904845_SVAKOV-R12_met.fits;1.22056;26503.4;2.57352;0.170667
20200114122922936_SVAKOV-R12_met.fits;1.13341;26477.1;4.89683;0.341333
20200114122952973_SVAKOV-R12_met.fits;0.996363;26502;2.02073;0.341333
20200114122857848_SVAKOV-R12_snap.fits;1.12593;26494.6;1.24574;0
20200114122957923_SVAKOV-R12_snap.fits;1.30223;26477.1;0.910522;0
20200114123057315_SVAKOV-R12_met.fits;1.05391;26466.8;3.94854;1.19467
20200114123102093_SVAKOV-R12_met.fits;1.31361;26500.5;5.21922;1.536
20200114123110968_SVAKOV-R12_met.fits;1.13757;26496.1;6.7638;0.341333
20200114123057997_SVAKOV-R12_snap.fits;1.38058;26510.7;1.07783;0
20200114123158072_SVAKOV-R12_snap.fits;1.39308;26478.5;0.742491;0
20200114123323235_SVAKOV-R12_met.fits;1.30171;26475.6;2.95915;0.170667
20200114123351224_SVAKOV-R12_met.fits;1.36804;26515.1;5.18916;0.512
20200114123258147_SVAKOV-R12_snap.fits;1.27933;26493.2;0.95233;0
20200114123407949_SVAKOV-R12_met.fits;0.953342;26490.2;5.77207;0.341333
20200114123426040_SVAKOV-R12_met.fits;0.982417;26506.3;2.5105;0.341333
20200114123358221_SVAKOV-R12_snap.fits;1.21637;26449.2;1.02242;0
20200114123526797_SVAKOV-R12_met.fits;1.04567;26490.2;6.7875;0.341333
20200114123533283_SVAKOV-R12_met.fits;1.20547;26496.1;3.94674;0.341333
20200114123458296_SVAKOV-R12_snap.fits;1.20147;26535.6;1.00977;0
20200114123558371_SVAKOV-R12_snap.fits;1.20538;26478.5;0.72312;0
20200114123712952_SVAKOV-R12_met.fits;1.23233;26496.1;6.546;0.341333
20200114123719096_SVAKOV-R12_met.fits;1.137;26506.3;2.53556;0.170667
20200114123732408_SVAKOV-R12_met.fits;1.08543;26472.7;4.42554;0.170667
20200114123658445_SVAKOV-R12_snap.fits;1.16478;26480;0.867394;0
20200114123758520_SVAKOV-R12_snap.fits;1.08829;26510.7;0.884717;0
20200114123923853_SVAKOV-R12_met.fits;1.06131;26491.7;7.09243;0.341333
20200114123945699_SVAKOV-R12_met.fits;1.08762;26506.3;3.66823;0.170667
20200114123952184_SVAKOV-R12_met.fits;1.04985;26469.7;2.67741;1.70667
20200114123858595_SVAKOV-R12_snap.fits;1.33416;26491.7;1.12015;0
20200114124024440_SVAKOV-R12_met.fits;1.25397;26484.4;9.68662;0.341333
20200114124031608_SVAKOV-R12_met.fits;1.40371;26485.8;4.69338;0.512
20200114124034168_SVAKOV-R12_met.fits;1.15403;26477.1;2.89879;0.341333
20200114124043213_SVAKOV-R12_met.fits;1.38046;26496.1;3.45623;0.341333
20200114123958669_SVAKOV-R12_snap.fits;1.17505;26455.1;1.05785;0
20200114124058744_SVAKOV-R12_snap.fits;1.20458;26528.3;1.26412;0
20200114124158819_SVAKOV-R12_snap.fits;1.12596;26482.9;1.10439;0
20200114124312035_SVAKOV-R12_met.fits;1.14312;26507.8;3.22531;0.341333
20200114124329443_SVAKOV-R12_met.fits;1.19907;26475.6;2.56109;0.170667
20200114124347875_SVAKOV-R12_met.fits;1.13916;26469.7;3.37432;0.341333
20200114124258893_SVAKOV-R12_snap.fits;1.17819;26513.7;0.939436;0
20200114124441976_SVAKOV-R12_met.fits;1.1851;26490.2;10.1097;0.341333
20200114124444195_SVAKOV-R12_met.fits;1.31921;26471.2;3.09383;0.512
20200114124358968_SVAKOV-R12_snap.fits;1.24934;26531.2;0.907841;0
20200114124512867_SVAKOV-R12_met.fits;1.28065;26494.6;2.70048;0.341333
20200114124545805_SVAKOV-R12_met.fits;1.08218;26515.1;3.00627;0.170667
20200114124459043_SVAKOV-R12_snap.fits;0.969077;26513.7;0.884229;0
20200114124617891_SVAKOV-R12_met.fits;1.05573;26487.3;2.44822;0.170667
20200114124622499_SVAKOV-R12_met.fits;1.05948;26493.2;2.51634;0.170667
20200114124631032_SVAKOV-R12_met.fits;1.12106;26500.5;3.86327;0.170667
20200114124559117_SVAKOV-R12_snap.fits;1.17115;26500.5;0.860611;0
20200114124709773_SVAKOV-R12_met.fits;1.0526;26455.1;2.70976;0.341333
20200114124744589_SVAKOV-R12_met.fits;1.24584;26488.8;2.51949;0.170667
20200114124659192_SVAKOV-R12_snap.fits;1.33764;26474.1;1.19171;0
20200114124812579_SVAKOV-R12_met.fits;1.11988;26491.7;2.96979;0.341333
20200114124759267_SVAKOV-R12_snap.fits;1.00746;26504.9;0.917661;0
20200114124922381_SVAKOV-R12_met.fits;1.15409;26525.4;5.1085;0.341333
20200114124929037_SVAKOV-R12_met.fits;1.16939;26504.9;3.08771;0.853333
20200114124938595_SVAKOV-R12_met.fits;0.909781;26496.1;6.24447;0.512
20200114124859341_SVAKOV-R12_snap.fits;1.23944;26450.7;0.926694;0
20200114124959416_SVAKOV-R12_snap.fits;1.05266;26525.4;1.18208;0
20200114125145400_SVAKOV-R12_met.fits;1.27666;26502;3.36564;1.024
20200114125059491_SVAKOV-R12_snap.fits;1.0284;26512.2;0.770483;0
20200114125202467_SVAKOV-R12_met.fits;1.15185;26480;3.86873;0.170667
20200114125212195_SVAKOV-R12_met.fits;1.20796;26493.2;7.63767;0.341333
20200114125216973_SVAKOV-R12_met.fits;1.12473;26487.3;28.2956;0.512
20200114125247181_SVAKOV-R12_met.fits;1.03756;26502;5.81565;0.170667
20200114125159565_SVAKOV-R12_snap.fits;1.13616;26480;0.807091;0
20200114125259640_SVAKOV-R12_snap.fits;1.05839;26518.1;0.936719;0
20200114125447672_SVAKOV-R12_met.fits;1.19809;26513.7;2.40904;0.170667
20200114125359715_SVAKOV-R12_snap.fits;0.998028;26478.5;1.08587;0
20200114125457400_SVAKOV-R12_met.fits;1.23065;26477.1;4.88962;0.341333
20200114125509517_SVAKOV-R12_met.fits;1.13656;26487.3;4.39826;0.341333
20200114125518733_SVAKOV-R12_met.fits;1.18377;26519.5;2.51476;0.170667
20200114125539384_SVAKOV-R12_met.fits;1.13942;26468.3;2.8297;0.341333
20200114125459789_SVAKOV-R12_snap.fits;1.18528;26493.2;1.01049;0
20200114125623587_SVAKOV-R12_met.fits;1.12046;26510.7;3.6331;0.170667
20200114125631096_SVAKOV-R12_met.fits;1.03726;26515.1;5.68194;0.512
20200114125641336_SVAKOV-R12_met.fits;1.18262;26513.7;2.5262;0.512
20200114125559864_SVAKOV-R12_snap.fits;1.11224;26453.6;1.04164;0
20200114125657891_SVAKOV-R12_met.fits;1.17154;26491.7;2.98591;0.170667
20200114125740216_SVAKOV-R12_met.fits;0.951354;26506.3;2.03845;0.341333
20200114125659939_SVAKOV-R12_snap.fits;1.28924;26509.3;0.930236;0
20200114125806328_SVAKOV-R12_met.fits;1.0521;26497.6;2.27963;0.170667
20200114125811789_SVAKOV-R12_met.fits;1.1679;26488.8;4.33973;0.512
20200114125827832_SVAKOV-R12_met.fits;0.934176;26506.3;6.46299;1.36533
20200114125842851_SVAKOV-R12_met.fits;1.16032;26497.6;3.44547;0.853333
20200114125800013_SVAKOV-R12_snap.fits;1.04777;26537.1;0.888679;0
20200114125915448_SVAKOV-R12_met.fits;1.3024;26500.5;12.7108;0.512
20200114125920397_SVAKOV-R12_met.fits;1.5013;26499;11.3805;0.341333
20200114125900088_SVAKOV-R12_snap.fits;1.0663;26529.8;1.04302;0
