#timestamp,LO_Frequency,Hit,StdDev 
1578992415.1,286047002.8,N
1578992435.9,286047000.2,N
1578992455.7,286047000.0,N
1578992475.6,286046999.9,N
1578992495.4,286046998.1,N
1578992515.2,286047000.6,N
1578992535.1,286047000.4,N
1578992536.0,286047000.4,N
1578992555.8,286046999.7,N
1578992575.6,286047000.5,N
1578992595.5,286047001.8,N
1578992615.3,286047003.9,N
1578992635.2,286046999.8,N
1578992655.9,286046999.9,N
1578992675.7,286047000.5,N
1578992695.6,286047002.5,N
1578992715.4,286047003.4,N
1578992735.2,286047004.8,Y
1578992755.1,286047002.4,P
1578992756.0,286047002.4,P
1578992775.8,286047001.0,N
1578992795.7,286047002.2,Y
1578992815.5,286046999.8,P
1578992835.3,286047004.3,P
1578992855.2,286047001.4,N
1578992875.0,286046999.7,N
1578992875.9,286046999.7,N
1578992895.8,286047000.4,N
1578992915.6,286047000.8,N
1578992935.4,286047000.3,N
1578992955.3,286046999.8,N
1578992975.1,286047000.1,N
1578992995.8,286047000.4,N
1578993015.7,286047001.1,N
1578993035.5,286046998.6,N
1578993055.4,286046999.9,N
1578993075.2,286047002.4,N
1578993095.0,286047002.3,N
1578993095.9,286047002.3,N
1578993115.8,286046999.9,N
1578993135.6,286046998.4,N
1578993155.5,286047000.4,N
1578993175.3,286047000.2,N
1578993195.1,286047002.8,N
1578993215.9,286046999.8,N
1578993235.7,286047002.4,N
1578993255.5,286046999.7,N
1578993275.4,286047000.1,N
1578993295.2,286047002.0,N
1578993315.1,286047001.9,N
1578993316.0,286047001.9,N
1578993335.8,286047003.1,N
1578993355.6,286047003.1,N
1578993375.5,286047002.0,N
1578993395.3,286047003.4,N
1578993415.1,286047002.4,N
1578993435.9,286047000.0,N
1578993455.7,286047000.6,N
1578993475.6,286047001.5,N
1578993495.4,286047002.6,N
1578993515.2,286046999.8,N
1578993535.1,286047002.2,N
1578993536.0,286047002.2,N
1578993555.8,286047001.5,N
1578993575.6,286046999.7,N
1578993595.5,286047002.8,N
1578993615.3,286047001.7,N
1578993635.2,286047002.5,N
1578993655.9,286047001.3,N
1578993675.7,286682711.5,Y
1578993695.6,286047006.0,P
1578993715.4,286047004.7,N
1578993735.3,286047003.6,N
1578993755.1,286047001.9,N
1578993756.0,286047001.9,N
1578993775.8,286047000.0,N
1578993795.7,286047000.1,N
1578993815.5,286047004.0,N
1578993835.3,286047002.1,N
1578993855.2,286046998.3,N
1578993875.0,286046999.9,N
1578993875.9,286046999.9,N
1578993895.8,286046999.6,N
1578993915.6,286046999.2,N
1578993935.4,286046996.5,N
1578993955.3,286047002.4,N
1578993975.1,286047000.1,N
1578993995.8,286047000.9,N
1578994015.7,286046998.1,N
1578994035.5,286046996.7,N
1578994055.4,286046994.9,N
1578994075.2,286047000.0,N
1578994095.0,286047001.7,N
1578994095.9,286047001.7,N
1578994115.8,286047001.7,N
1578994135.6,286047002.4,N
1578994155.5,286046999.0,N
1578994175.3,286046997.3,N
1578994197.4,286046995.7,N
1578994215.5,286046993.0,N
1578994235.3,286046990.2,Y
1578994255.1,286046991.3,P
1578994275.9,286046989.3,N
1578994295.7,286046988.7,N
1578994315.5,286047001.2,N
1578994335.4,286046997.1,N
1578994355.2,286046995.0,N
1578994375.1,286046995.7,N
1578994376.0,286046995.7,N
1578994395.8,286046994.7,N
1578994415.6,286046997.0,N
1578994435.5,286047005.7,N
1578994455.3,286047005.6,N
1578994475.1,286047000.3,N
1578994495.9,286046997.5,N
1578994515.7,286046995.9,N
1578994535.6,286046996.4,N
1578994555.4,286046994.5,N
1578994575.2,286046994.6,N
1578994595.1,286046992.3,N
1578994596.0,286046992.3,N
1578994615.8,286046992.0,N
1578994635.7,286046992.9,N
1578994655.5,286046990.5,N
1578994675.3,286046991.3,N
1578994695.2,286046990.6,N
1578994715.0,286046992.4,N
1578994715.9,286046992.4,N
1578994735.7,286046992.1,N
1578994755.6,286046991.8,N
1578994775.4,286046994.6,N
1578994795.3,286046992.1,N
1578994815.1,286046992.8,N
1578994816.0,286046992.8,N
1578994835.8,286046992.3,N
1578994855.7,286046993.2,N
1578994875.5,286046990.3,N
1578994895.4,286046990.9,N
1578994915.2,286046990.3,N
1578994935.0,286046992.0,N
1578994935.9,286046992.0,N
1578994955.8,286046992.2,N
1578994975.6,286046993.2,N
1578994995.4,286046990.3,Y
1578995015.3,286046996.6,P
1578995035.1,286046998.3,N
1578995055.9,286046999.4,N
1578995075.7,286046998.5,N
1578995095.5,286046998.5,N
1578995115.4,286046996.8,N
1578995135.2,286046998.7,N
1578995155.0,286046998.7,N
1578995155.9,286046998.7,N
1578995175.8,286046998.8,N
1578995195.6,286047001.0,N
1578995215.5,286047000.7,N
1578995235.3,286046998.1,N
1578995255.1,286046999.9,N
1578995275.9,286047000.5,N
1578995295.7,286047001.9,N
1578995315.5,286047004.1,N
1578995335.4,286047005.9,N
1578995355.2,286047001.3,N
1578995375.1,286047004.1,N
1578995376.0,286047004.1,N
1578995395.8,286046999.7,N
1578995415.7,286047000.3,N
1578995435.5,286047000.4,N
1578995455.3,286047000.3,N
1578995475.2,286047004.3,N
1578995495.0,286047004.1,N
1578995495.9,286047004.1,N
1578995515.8,286047003.9,N
1578995535.6,286047000.6,N
1578995555.4,286047000.7,N
1578995575.3,286047000.2,N
1578995595.1,286047001.9,N
1578995615.8,286047002.2,N
1578995635.7,286047002.2,N
1578995655.5,286047002.3,N
1578995675.4,286047001.3,N
1578995695.2,286047001.5,N
1578995715.0,286047004.2,N
1578995715.9,286047004.2,N
1578995735.8,286047003.5,N
1578995755.6,286047004.3,N
1578995775.4,286047004.3,N
1578995795.3,286047000.4,N
1578995815.1,286047000.8,N
1578995835.9,286046998.1,N
1578995855.7,286046998.4,N
1578995875.5,286046999.4,N
1578995895.4,286047000.3,N
1578995915.2,286047002.7,N
1578995935.1,286047000.3,N
1578995936.0,286047000.3,N
1578995955.8,286047000.0,N
1578995975.6,286047000.8,N
1578995995.5,286047000.2,N
