# file name; noise; peak f.; mag.; duration
20171210090021468_SVAKOV-R12_snap.fits;1.57785;26523.9;1.38266;0
20171210090142534_SVAKOV-R12_met.fits;1.46575;26525.4;7.14148;0.341333
20171210090145265_SVAKOV-R12_met.fits;1.5635;26500.5;5.0639;0.341333
20171210090204550_SVAKOV-R12_met.fits;1.28973;26504.9;4.58113;0.341333
20171210090121542_SVAKOV-R12_snap.fits;1.23314;26455.1;1.06309;0
20171210090311964_SVAKOV-R12_met.fits;1.49976;26535.6;8.22292;0.341333
20171210090221617_SVAKOV-R12_snap.fits;1.71073;26500.5;1.41015;0
20171210090341660_SVAKOV-R12_met.fits;1.14779;26478.5;2.43418;0.170667
20171210090344390_SVAKOV-R12_met.fits;1.34653;26506.3;3.45301;0.170667
20171210090409990_SVAKOV-R12_met.fits;1.38019;26497.6;5.17812;0.341333
20171210090321692_SVAKOV-R12_snap.fits;1.24358;26493.2;1.10728;0
20171210090421766_SVAKOV-R12_snap.fits;1.28077;26471.2;1.26113;0
20171210090519622_SVAKOV-R12_met.fits;1.15464;26504.9;2.81086;0.170667
20171210090534982_SVAKOV-R12_met.fits;1.46039;26494.6;3.45342;0.170667
20171210090601606_SVAKOV-R12_met.fits;1.46829;26502;6.79627;4.096
20171210090521841_SVAKOV-R12_snap.fits;1.182;26526.9;1.1444;0
20171210090639494_SVAKOV-R12_met.fits;1.43743;26463.9;3.15078;0.341333
20171210090649564_SVAKOV-R12_met.fits;1.71138;26523.9;5.54869;0.341333
20171210090621916_SVAKOV-R12_snap.fits;1.55487;26502;1.35481;0
20171210090741446_SVAKOV-R12_met.fits;1.26398;26519.5;3.83757;0.341333
20171210090754417_SVAKOV-R12_met.fits;1.4609;26463.9;3.47765;1.70667
20171210090721990_SVAKOV-R12_snap.fits;1.16204;26547.4;1.35543;0
20171210090822065_SVAKOV-R12_snap.fits;1.2341;26484.4;1.157;0
20171210090941254_SVAKOV-R12_met.fits;1.48017;26525.4;4.047;4.26667
20171210090922140_SVAKOV-R12_snap.fits;1.37189;26525.4;1.08072;0
20171210091101980_SVAKOV-R12_met.fits;1.52644;26477.1;4.90107;0.341333
20171210091022214_SVAKOV-R12_snap.fits;1.65446;26496.1;1.16992;0
20171210091135942_SVAKOV-R12_met.fits;1.46334;26466.8;4.47237;0.682667
20171210091122289_SVAKOV-R12_snap.fits;1.47226;26543;1.15283;0
20171210091300422_SVAKOV-R12_met.fits;1.53548;26500.5;4.90922;0.170667
20171210091306054_SVAKOV-R12_met.fits;1.18265;26545.9;3.24166;0.170667
20171210091222364_SVAKOV-R12_snap.fits;1.47393;26532.7;1.2373;0
20171210091355206_SVAKOV-R12_met.fits;1.34214;26504.9;9.7288;0.341333
20171210091359132_SVAKOV-R12_met.fits;1.17359;26531.2;2.46666;0.170667
20171210091322438_SVAKOV-R12_snap.fits;1.32358;26515.1;1.18442;0
20171210091421148_SVAKOV-R12_met.fits;1.29428;26449.2;5.82881;0.170667
20171210091514737_SVAKOV-R12_met.fits;1.50428;26503.4;3.02011;2.048
20171210091422513_SVAKOV-R12_snap.fits;1.26809;26543;1.30341;0
20171210091547505_SVAKOV-R12_met.fits;1.45756;26502;4.95743;0.341333
20171210091522588_SVAKOV-R12_snap.fits;1.37348;26488.8;1.20027;0
20171210091622150_SVAKOV-R12_met.fits;1.39299;26534.2;2.86957;1.536
20171210091706012_SVAKOV-R12_met.fits;1.25808;26531.2;3.50865;0.170667
20171210091622662_SVAKOV-R12_snap.fits;1.22077;26512.2;1.24939;0
20171210091800113_SVAKOV-R12_met.fits;1.49167;26545.9;5.19696;0.341333
20171210091722737_SVAKOV-R12_snap.fits;1.45957;26528.3;1.46762;0
20171210091830833_SVAKOV-R12_met.fits;1.31396;26494.6;6.41973;0.682667
20171210091837148_SVAKOV-R12_met.fits;1.3772;26512.2;3.66013;0.170667
20171210091909233_SVAKOV-R12_met.fits;1.35537;26543;18.285;0.512
20171210091911964_SVAKOV-R12_met.fits;1.57728;26519.5;4.02117;0.170667
20171210091822812_SVAKOV-R12_snap.fits;1.37422;26545.9;1.60642;0
20171210091953948_SVAKOV-R12_met.fits;1.24986;26494.6;4.2257;3.92533
20171210091922886_SVAKOV-R12_snap.fits;1.23348;26484.4;1.20558;0
20171210092034566_SVAKOV-R12_met.fits;1.31442;26449.2;2.66571;0.170667
20171210092103921_SVAKOV-R12_met.fits;1.3905;26452.1;2.85149;0.170667
20171210092022961_SVAKOV-R12_snap.fits;1.36028;26465.3;1.23194;0
20171210092132934_SVAKOV-R12_met.fits;1.30032;26500.5;2.96753;0.853333
20171210092159046_SVAKOV-R12_met.fits;1.56148;26507.8;3.85014;0.170667
20171210092219526_SVAKOV-R12_met.fits;1.30598;26502;3.17187;0.170667
20171210092123036_SVAKOV-R12_snap.fits;1.04953;26509.3;0.82612;0
20171210092227377_SVAKOV-R12_met.fits;1.35156;26544.4;9.03465;0.853333
20171210092238300_SVAKOV-R12_met.fits;1.54792;26499;13.2077;0.341333
20171210092243420_SVAKOV-R12_met.fits;1.41473;26480;3.13309;0.170667
20171210092317212_SVAKOV-R12_met.fits;1.57676;26523.9;3.38591;0.170667
20171210092223110_SVAKOV-R12_snap.fits;1.26683;26453.6;1.23704;0
20171210092340252_SVAKOV-R12_met.fits;1.39326;26487.3;8.31585;0.341333
20171210092345713_SVAKOV-R12_met.fits;1.5394;26512.2;3.45752;0.170667
20171210092408582_SVAKOV-R12_met.fits;1.64238;26499;43.3699;11.0933
20171210092323185_SVAKOV-R12_snap.fits;1.44419;26497.6;1.92399;0
20171210092423260_SVAKOV-R12_snap.fits;1.59402;26502;0.926774;0
20171210092614705_SVAKOV-R12_met.fits;1.82869;26547.4;6.68064;0.170667
20171210092523334_SVAKOV-R12_snap.fits;1.61142;26535.6;1.32307;0
20171210092711537_SVAKOV-R12_met.fits;1.3818;26509.3;2.93762;0.170667
20171210092623409_SVAKOV-R12_snap.fits;1.42817;26475.6;1.19286;0
20171210092723484_SVAKOV-R12_snap.fits;1.25322;26449.2;1.19046;0
20171210092911686_SVAKOV-R12_met.fits;1.43015;26512.2;4.16996;0.170667
20171210092823558_SVAKOV-R12_snap.fits;1.2903;26532.7;1.17533;0
20171210092920049_SVAKOV-R12_met.fits;1.40595;26506.3;8.15554;1.024
20171210092930460_SVAKOV-R12_met.fits;1.33128;26485.8;13.1041;0.341333
20171210092933873_SVAKOV-R12_met.fits;1.11857;26490.2;2.26431;0.170667
20171210092936945_SVAKOV-R12_met.fits;1.4292;26487.3;4.57031;0.341333
20171210092939846_SVAKOV-R12_met.fits;1.52714;26468.3;3.9656;1.87733
20171210093010396_SVAKOV-R12_met.fits;1.54041;26547.4;9.3926;0.341333
20171210092923633_SVAKOV-R12_snap.fits;1.27428;26521;1.09089;0
20171210093031046_SVAKOV-R12_met.fits;1.41983;26497.6;6.44183;0.170667
20171210093109105_SVAKOV-R12_met.fits;1.75902;26449.2;8.59955;0.341333
20171210093023708_SVAKOV-R12_snap.fits;1.62727;26544.4;1.39229;0
20171210093145116_SVAKOV-R12_met.fits;1.3361;26491.7;3.87798;0.170667
20171210093123782_SVAKOV-R12_snap.fits;1.75798;26538.6;1.20392;0
20171210093228806_SVAKOV-R12_met.fits;1.51021;26515.1;5.82338;2.38933
20171210093252358_SVAKOV-R12_met.fits;1.56228;26481.4;3.87397;0.341333
20171210093257308_SVAKOV-R12_met.fits;1.47022;26497.6;4.06013;0.170667
20171210093318812_SVAKOV-R12_met.fits;1.65716;26547.4;19.8563;1.36533
20171210093223857_SVAKOV-R12_snap.fits;1.35777;26469.7;1.29718;0
20171210093359430_SVAKOV-R12_met.fits;1.51423;26482.9;5.39167;0.170667
20171210093323932_SVAKOV-R12_snap.fits;1.69416;26481.4;1.42229;0
20171210093516572_SVAKOV-R12_met.fits;1.56204;26525.4;3.15831;0.170667
20171210093424006_SVAKOV-R12_snap.fits;1.38639;26521;1.04147;0
20171210093537564_SVAKOV-R12_met.fits;1.44535;26525.4;13.196;0.341333
20171210093550705_SVAKOV-R12_met.fits;1.4097;26544.4;3.56616;0.170667
20171210093524081_SVAKOV-R12_snap.fits;1.56912;26463.9;1.69226;0
20171210093638833_SVAKOV-R12_met.fits;1.24327;26499;7.9787;0.341333
20171210093644124_SVAKOV-R12_met.fits;1.34925;26521;8.97418;0.170667
20171210093624156_SVAKOV-R12_snap.fits;1.30055;26504.9;1.62514;0
20171210093818673_SVAKOV-R12_met.fits;1.22688;26509.3;3.00744;0.170667
20171210093724230_SVAKOV-R12_snap.fits;1.3219;26534.2;1.29794;0
20171210093857414_SVAKOV-R12_met.fits;1.26111;26519.5;4.8479;0.341333
20171210093917212_SVAKOV-R12_met.fits;1.45584;26522.5;4.73825;0.341333
20171210093824305_SVAKOV-R12_snap.fits;1.29739;26449.2;1.11307;0
20171210093922673_SVAKOV-R12_met.fits;1.27841;26506.3;2.83952;0.170667
20171210093947078_SVAKOV-R12_met.fits;1.22596;26515.1;3.50981;0.170667
20171210093924380_SVAKOV-R12_snap.fits;1.37881;26544.4;1.49747;0
20171210094100636_SVAKOV-R12_met.fits;1.45549;26449.2;3.14667;0.170667
20171210094024454_SVAKOV-R12_snap.fits;1.23095;26538.6;6.38214;0
20171210094121969_SVAKOV-R12_met.fits;1.26741;26466.8;3.09854;7.85067
20171210094159345_SVAKOV-R12_met.fits;1.6762;26502;3.82047;0.170667
20171210094217948_SVAKOV-R12_met.fits;1.36208;26506.3;4.83731;0.512
20171210094124529_SVAKOV-R12_snap.fits;1.67089;26545.9;1.11432;0
20171210094237916_SVAKOV-R12_met.fits;1.43787;26538.6;3.7586;0.170667
20171210094306758_SVAKOV-R12_met.fits;1.57073;26462.4;5.25077;0.341333
20171210094224604_SVAKOV-R12_snap.fits;1.38178;26509.3;1.10548;0
20171210094329116_SVAKOV-R12_met.fits;1.36374;26526.9;3.79523;0.341333
20171210094334577_SVAKOV-R12_met.fits;1.35336;26500.5;3.13102;3.75467
20171210094405297_SVAKOV-R12_met.fits;1.47335;26516.6;3.9388;0.341333
20171210094324678_SVAKOV-R12_snap.fits;1.27862;26518.1;1.09709;0
20171210094424753_SVAKOV-R12_snap.fits;1.45147;26500.5;1.30896;0
20171210094521756_SVAKOV-R12_met.fits;1.513;26491.7;3.23155;0.170667
20171210094536433_SVAKOV-R12_met.fits;1.91739;26504.9;8.75351;0.512
20171210094553329_SVAKOV-R12_met.fits;1.459;26521;4.70341;2.21867
20171210094524828_SVAKOV-R12_snap.fits;1.38068;26531.2;1.30775;0
20171210094622513_SVAKOV-R12_met.fits;1.41113;26494.6;6.52017;0.341333
20171210094652721_SVAKOV-R12_met.fits;1.3446;26494.6;4.39193;0.341333
20171210094656476_SVAKOV-R12_met.fits;1.50635;26465.3;3.0667;0.853333
20171210094624902_SVAKOV-R12_snap.fits;1.52139;26485.8;1.28023;0
20171210094724636_SVAKOV-R12_met.fits;1.50877;26500.5;3.6878;0.170667
20171210094735900_SVAKOV-R12_met.fits;1.29959;26512.2;3.04976;0.170667
20171210094819590_SVAKOV-R12_met.fits;1.40693;26499;17.678;0.341333
20171210094724977_SVAKOV-R12_snap.fits;1.43298;26481.4;1.11166;0
20171210094825052_SVAKOV-R12_snap.fits;1.42514;26468.3;1.01456;0
20171210094948337_SVAKOV-R12_met.fits;1.31565;26519.5;2.65701;1.024
20171210094925126_SVAKOV-R12_snap.fits;1.55557;26510.7;1.1568;0
20171210095034246_SVAKOV-R12_met.fits;1.49802;26512.2;6.20079;0.170667
20171210095101212_SVAKOV-R12_met.fits;1.46736;26503.4;2.98945;0.341333
20171210095109745_SVAKOV-R12_met.fits;1.52956;26529.8;4.82882;0.170667
20171210095025201_SVAKOV-R12_snap.fits;1.6973;26518.1;1.27861;0
20171210095125276_SVAKOV-R12_snap.fits;1.77251;26475.6;1.27447;0
20171210095243270_SVAKOV-R12_met.fits;1.59235;26507.8;4.19535;0.170667
20171210095246342_SVAKOV-R12_met.fits;1.5151;26541.5;6.35967;0.170667
20171210095300678_SVAKOV-R12_met.fits;1.46727;26499;2.99532;0.170667
20171210095225350_SVAKOV-R12_snap.fits;1.70709;26477.1;1.53839;0
20171210095407409_SVAKOV-R12_met.fits;1.58322;26538.6;25.4561;1.024
20171210095410652_SVAKOV-R12_met.fits;1.56059;26497.6;4.41233;0.170667
20171210095325425_SVAKOV-R12_snap.fits;1.45884;26526.9;1.08048;0
20171210095502193_SVAKOV-R12_met.fits;1.59337;26532.7;3.31066;0.341333
20171210095508166_SVAKOV-R12_met.fits;1.52623;26535.6;4.49052;0.170667
20171210095425500_SVAKOV-R12_snap.fits;1.6148;26496.1;1.52581;0
20171210095534449_SVAKOV-R12_met.fits;1.4763;26499;10.3824;0.341333
20171210095525574_SVAKOV-R12_snap.fits;1.44065;26537.1;1.45195;0
20171210095656198_SVAKOV-R12_met.fits;1.45637;26497.6;8.33853;0.341333
20171210095625649_SVAKOV-R12_snap.fits;1.45867;26522.5;1.27708;0
20171210095731868_SVAKOV-R12_met.fits;1.07837;26456.5;2.8495;0.170667
20171210095740230_SVAKOV-R12_met.fits;1.30503;26519.5;5.98886;0.341333
20171210095725724_SVAKOV-R12_snap.fits;1.47912;26538.6;1.31352;0
20171210095842865_SVAKOV-R12_met.fits;1.61379;26482.9;3.77546;0.341333
20171210095857030_SVAKOV-R12_met.fits;1.2385;26509.3;13.1153;0.341333
20171210095913756_SVAKOV-R12_met.fits;1.45286;26484.4;3.14353;0.170667
20171210095825798_SVAKOV-R12_snap.fits;1.48692;26547.4;1.10154;0
20171210095950449_SVAKOV-R12_met.fits;1.23265;26504.9;4.27685;2.90133
20171210100002396_SVAKOV-R12_met.fits;1.40149;26516.6;6.34357;0.170667
20171210095925873_SVAKOV-R12_snap.fits;1.21467;26515.1;1.11611;0
20171210100054108_SVAKOV-R12_met.fits;1.29691;26499;3.10196;0.170667
20171210100103324_SVAKOV-R12_met.fits;1.44157;26521;20.1123;0.341333
