# file name; noise; peak f.; mag.; duration
20171210040115697_SVAKOV-R12_met.fits;1.43028;26504.9;2.9217;0.682667
20171210040128497_SVAKOV-R12_met.fits;1.45129;26481.4;5.4361;0.341333
20171210040149489_SVAKOV-R12_met.fits;1.36587;26518.1;3.74043;1.19467
20171210040059142_SVAKOV-R12_snap.fits;1.55669;26519.5;1.28497;0
20171210040159217_SVAKOV-R12_snap.fits;1.47843;26490.2;1.19701;0
20171210040342300_SVAKOV-R12_met.fits;1.67427;26510.7;3.87111;2.21867
20171210040349297_SVAKOV-R12_met.fits;1.39852;26482.9;5.2859;0.170667
20171210040259292_SVAKOV-R12_snap.fits;1.47449;26462.4;1.73864;0
20171210040401926_SVAKOV-R12_met.fits;1.44173;26494.6;3.31332;0.341333
20171210040407046_SVAKOV-R12_met.fits;1.3352;26529.8;4.52312;0.170667
20171210040442545_SVAKOV-R12_met.fits;1.29158;26525.4;3.12596;0.170667
20171210040446982_SVAKOV-R12_met.fits;1.22763;26480;2.71433;0.341333
20171210040359366_SVAKOV-R12_snap.fits;1.3775;26468.3;1.24131;0
20171210040512924_SVAKOV-R12_met.fits;1.27541;26500.5;3.16006;0.341333
20171210040459441_SVAKOV-R12_snap.fits;1.48112;26449.2;1.47671;0
20171210040640988_SVAKOV-R12_met.fits;1.34856;26528.3;3.28834;0.170667
20171210040559516_SVAKOV-R12_snap.fits;1.21761;26494.6;1.24784;0
20171210040708124_SVAKOV-R12_met.fits;1.41987;26528.3;17.2415;0.341333
20171210040729116_SVAKOV-R12_met.fits;1.42285;26516.6;4.03542;0.170667
20171210040750108_SVAKOV-R12_met.fits;1.42926;26500.5;3.46053;0.170667
20171210040659590_SVAKOV-R12_snap.fits;1.15428;26490.2;1.35858;0
20171210040802396_SVAKOV-R12_met.fits;1.57334;26500.5;3.90027;0.341333
20171210040822364_SVAKOV-R12_met.fits;1.35092;26491.7;3.08549;1.70667
20171210040846769_SVAKOV-R12_met.fits;1.53059;26494.6;6.52616;0.682667
20171210040759665_SVAKOV-R12_snap.fits;1.65868;26525.4;1.06587;0
20171210040904348_SVAKOV-R12_met.fits;1.20848;26484.4;6.24046;0.853333
20171210040859740_SVAKOV-R12_snap.fits;1.46309;26506.3;0.909086;0
20171210040959814_SVAKOV-R12_snap.fits;1.42814;26491.7;14.5114;0
20171210041058353_SVAKOV-R12_met.fits;1.49588;26490.2;14.5114;0.512
20171210041105692_SVAKOV-R12_met.fits;1.65054;26516.6;5.85373;0.512
20171210041129926_SVAKOV-R12_met.fits;1.36089;26502;3.7097;0.170667
20171210041143068_SVAKOV-R12_met.fits;1.39981;26532.7;5.10928;3.072
20171210041059889_SVAKOV-R12_snap.fits;1.31064;26481.4;1.32637;0
20171210041210374_SVAKOV-R12_met.fits;1.28534;26500.5;11.1542;0.512
20171210041227953_SVAKOV-R12_met.fits;1.40144;26502;4.42866;0.682667
20171210041248092_SVAKOV-R12_met.fits;1.69715;26522.5;4.65238;0.170667
20171210041159964_SVAKOV-R12_snap.fits;1.18185;26493.2;1.26634;0
20171210041307206_SVAKOV-R12_met.fits;1.27498;26526.9;3.87038;0.170667
20171210041310108_SVAKOV-R12_met.fits;1.78413;26490.2;6.19715;0.341333
20171210041313180_SVAKOV-R12_met.fits;1.6109;26480;5.28141;0.170667
20171210041300038_SVAKOV-R12_snap.fits;1.44197;26485.8;24.7583;0
20171210041356870_SVAKOV-R12_met.fits;1.55009;26504.9;3.1082;3.75467
20171210041442438_SVAKOV-R12_met.fits;1.57439;26507.8;4.94593;0.341333
20171210041400113_SVAKOV-R12_snap.fits;1.51511;26462.4;1.38558;0
20171210041500188_SVAKOV-R12_snap.fits;1.55532;26449.2;1.1552;0
20171210041612550_SVAKOV-R12_met.fits;1.86498;26490.2;5.57272;0.170667
20171210041655558_SVAKOV-R12_met.fits;1.71584;26521;17.6476;0.853333
20171210041600262_SVAKOV-R12_snap.fits;1.62616;26459.5;1.02418;0
20171210041731398_SVAKOV-R12_met.fits;1.39274;26543;2.93515;0.170667
20171210041740102_SVAKOV-R12_met.fits;1.45741;26494.6;3.25969;1.19467
20171210041748636_SVAKOV-R12_met.fits;1.34362;26544.4;4.43964;1.19467
20171210041700337_SVAKOV-R12_snap.fits;1.59598;26531.2;1.62768;0
20171210041803825_SVAKOV-R12_met.fits;1.69854;26494.6;10.6476;0.341333
20171210041840860_SVAKOV-R12_met.fits;1.52658;26507.8;4.44194;0.170667
20171210041800412_SVAKOV-R12_snap.fits;1.19075;26468.3;1.22675;0
20171210041915334_SVAKOV-R12_met.fits;1.55096;26532.7;3.55178;0.341333
20171210041945713_SVAKOV-R12_met.fits;1.31508;26490.2;2.78895;0.170667
20171210041900486_SVAKOV-R12_snap.fits;1.09226;26485.8;1.54357;0
20171210042018652_SVAKOV-R12_met.fits;1.42923;26496.1;5.03045;0.341333
20171210042000561_SVAKOV-R12_snap.fits;1.26487;26494.6;1.23899;0
20171210042104902_SVAKOV-R12_met.fits;1.28515;26484.4;18.1689;0.341333
20171210042118044_SVAKOV-R12_met.fits;1.39458;26478.5;7.92742;0.341333
20171210042124700_SVAKOV-R12_met.fits;1.36833;26500.5;3.83008;0.341333
20171210042142449_SVAKOV-R12_met.fits;1.18391;26543;3.9187;0.170667
20171210042100636_SVAKOV-R12_snap.fits;1.12962;26519.5;1.17442;0
20171210042247132_SVAKOV-R12_met.fits;1.35701;26519.5;3.50549;2.56
20171210042200710_SVAKOV-R12_snap.fits;1.21098;26510.7;1.1321;0
20171210042300102_SVAKOV-R12_met.fits;1.42561;26449.2;3.92749;0.170667
20171210042308977_SVAKOV-R12_met.fits;1.49146;26450.7;8.09054;0.341333
20171210042324508_SVAKOV-R12_met.fits;1.64828;26484.4;9.07246;0.512
20171210042300785_SVAKOV-R12_snap.fits;1.3843;26534.2;1.13456;0
20171210042404785_SVAKOV-R12_met.fits;1.06432;26529.8;2.85466;0.170667
20171210042416049_SVAKOV-R12_met.fits;1.18587;26503.4;3.51975;0.170667
20171210042438065_SVAKOV-R12_met.fits;1.31865;26496.1;4.40399;0.341333
20171210042443185_SVAKOV-R12_met.fits;1.58797;26504.9;3.17874;0.341333
20171210042450865_SVAKOV-R12_met.fits;1.30624;26452.1;3.5813;0.170667
20171210042400860_SVAKOV-R12_snap.fits;1.34843;26547.4;1.27113;0
20171210042508102_SVAKOV-R12_met.fits;1.61051;26499;3.32669;0.170667
20171210042533361_SVAKOV-R12_met.fits;1.40807;26544.4;5.03404;0.341333
20171210042538310_SVAKOV-R12_met.fits;1.3255;26475.6;3.36334;0.170667
20171210042546844_SVAKOV-R12_met.fits;1.43368;26494.6;4.25316;1.36533
20171210042500934_SVAKOV-R12_snap.fits;1.30096;26538.6;1.26894;0
20171210042607665_SVAKOV-R12_met.fits;1.07597;26472.7;2.17595;0.170667
20171210042634972_SVAKOV-R12_met.fits;1.352;26475.6;6.01542;0.341333
20171210042649137_SVAKOV-R12_met.fits;1.42782;26482.9;6.70428;0.341333
20171210042655110_SVAKOV-R12_met.fits;1.30164;26488.8;12.9093;0.341333
20171210042601009_SVAKOV-R12_snap.fits;1.56005;26541.5;0.998976;0
20171210042658694_SVAKOV-R12_met.fits;1.34284;26456.5;4.00874;0.170667
20171210042712860_SVAKOV-R12_met.fits;1.0374;26537.1;9.09107;0.170667
20171210042747505_SVAKOV-R12_met.fits;1.4475;26481.4;3.16071;0.341333
20171210042750918_SVAKOV-R12_met.fits;1.3737;26485.8;3.37609;0.170667
20171210042701084_SVAKOV-R12_snap.fits;1.63648;26496.1;1.27647;0
20171210042833926_SVAKOV-R12_met.fits;1.657;26519.5;31.9367;0.512
20171210042801158_SVAKOV-R12_snap.fits;1.4064;26488.8;1.07019;0
20171210042923078_SVAKOV-R12_met.fits;1.51851;26510.7;3.23093;0.170667
20171210042928198_SVAKOV-R12_met.fits;1.4578;26512.2;8.18178;0.341333
20171210042930588_SVAKOV-R12_met.fits;1.45366;26472.7;6.72923;0.170667
20171210042943217_SVAKOV-R12_met.fits;1.10401;26482.9;11.0808;0.341333
20171210042901233_SVAKOV-R12_snap.fits;1.42223;26512.2;1.43519;0
20171210043011718_SVAKOV-R12_met.fits;1.46185;26500.5;4.89834;0.853333
20171210043016156_SVAKOV-R12_met.fits;1.4295;26516.6;6.69925;0.512
20171210043051142_SVAKOV-R12_met.fits;1.29933;26463.9;5.88023;0.170667
20171210043001308_SVAKOV-R12_snap.fits;1.26154;26532.7;1.06201;0
20171210043113329_SVAKOV-R12_met.fits;1.2332;26499;6.25704;1.87733
20171210043101382_SVAKOV-R12_snap.fits;1.40445;26526.9;1.44752;0
20171210043220401_SVAKOV-R12_met.fits;1.52693;26502;4.59976;0.341333
20171210043222790_SVAKOV-R12_met.fits;1.35746;26488.8;2.77568;0.170667
20171210043233542_SVAKOV-R12_met.fits;1.50169;26487.3;4.53483;0.170667
20171210043252828_SVAKOV-R12_met.fits;1.20598;26506.3;3.74006;0.170667
20171210043201457_SVAKOV-R12_snap.fits;1.36284;26512.2;1.48784;0
20171210043308188_SVAKOV-R12_met.fits;1.16317;26541.5;2.54265;2.73067
20171210043357340_SVAKOV-R12_met.fits;1.54429;26491.7;3.90358;0.341333
20171210043301532_SVAKOV-R12_snap.fits;1.11256;26513.7;1.40111;0
20171210043406214_SVAKOV-R12_met.fits;1.22557;26540;5.47006;0.170667
20171210043401606_SVAKOV-R12_snap.fits;1.59317;26490.2;1.0565;0
20171210043505436_SVAKOV-R12_met.fits;1.30616;26496.1;8.51208;0.170667
20171210043514140_SVAKOV-R12_met.fits;1.49332;26500.5;4.48423;0.170667
20171210043539910_SVAKOV-R12_met.fits;1.55963;26513.7;3.40029;0.170667
20171210043547249_SVAKOV-R12_met.fits;1.19464;26534.2;3.26912;0.170667
20171210043501681_SVAKOV-R12_snap.fits;1.19816;26509.3;1.30448;0
20171210043610289_SVAKOV-R12_met.fits;1.47032;26532.7;5.34539;0.341333
20171210043624454_SVAKOV-R12_met.fits;1.30457;26490.2;4.50057;0.170667
20171210043631622_SVAKOV-R12_met.fits;1.50789;26510.7;3.89182;0.170667
20171210043601756_SVAKOV-R12_snap.fits;1.2998;26449.2;1.1722;0
20171210043702342_SVAKOV-R12_met.fits;1.38765;26494.6;3.32985;0.170667
20171210043701830_SVAKOV-R12_snap.fits;1.47257;26487.3;1.28414;0
20171210043757809_SVAKOV-R12_met.fits;1.21267;26522.5;11.5541;1.36533
20171210043818289_SVAKOV-R12_met.fits;1.50203;26509.3;3.13981;0.341333
20171210043821873_SVAKOV-R12_met.fits;1.20809;26513.7;4.49536;0.512
20171210043801905_SVAKOV-R12_snap.fits;1.41271;26526.9;1.39696;0
20171210043912902_SVAKOV-R12_met.fits;1.16782;26538.6;4.75247;0.341333
20171210043926385_SVAKOV-R12_met.fits;1.32546;26525.4;3.50165;2.21867
20171210043938673_SVAKOV-R12_met.fits;1.11514;26513.7;3.09781;0.682667
20171210043901980_SVAKOV-R12_snap.fits;1.56158;26477.1;1.42232;0
20171210044016902_SVAKOV-R12_met.fits;1.16883;26507.8;3.1414;0.170667
20171210044019292_SVAKOV-R12_met.fits;1.56684;26516.6;3.56096;0.853333
20171210044047110_SVAKOV-R12_met.fits;1.29015;26521;3.10539;0.170667
20171210044002054_SVAKOV-R12_snap.fits;1.42963;26526.9;1.17397;0
20171210044124316_SVAKOV-R12_met.fits;1.43958;26482.9;4.57936;0.341333
20171210044149233_SVAKOV-R12_met.fits;1.26109;26493.2;4.68113;0.170667
20171210044154694_SVAKOV-R12_met.fits;1.39334;26496.1;8.02611;1.70667
20171210044102129_SVAKOV-R12_snap.fits;1.52193;26496.1;0.892629;0
20171210044159132_SVAKOV-R12_met.fits;1.42379;26528.3;4.53545;0.170667
20171210044205276_SVAKOV-R12_met.fits;1.13213;26500.5;3.23848;0.170667
20171210044247772_SVAKOV-R12_met.fits;1.37445;26532.7;8.31171;2.56
20171210044202204_SVAKOV-R12_snap.fits;1.3069;26515.1;1.28736;0
20171210044310470_SVAKOV-R12_met.fits;1.77295;26490.2;14.2709;28.8427
20171210044302278_SVAKOV-R12_snap.fits;1.3162;26481.4;1.12609;0
20171210044403718_SVAKOV-R12_met.fits;1.23577;26521;4.1842;1.87733
20171210044414300_SVAKOV-R12_met.fits;1.42599;26519.5;4.80165;0.170667
20171210044433244_SVAKOV-R12_met.fits;1.51479;26506.3;4.27901;0.170667
20171210044402353_SVAKOV-R12_snap.fits;1.64807;26504.9;1.09409;0
20171210044524956_SVAKOV-R12_met.fits;1.38003;26472.7;2.81925;0.170667
20171210044534342_SVAKOV-R12_met.fits;1.34798;26493.2;4.72121;0.170667
20171210044502428_SVAKOV-R12_snap.fits;1.63114;26477.1;1.38182;0
20171210044559430_SVAKOV-R12_met.fits;1.57728;26509.3;11.1554;0.341333
20171210044605062_SVAKOV-R12_met.fits;1.41401;26532.7;3.04455;0.682667
20171210044613766_SVAKOV-R12_met.fits;1.43431;26496.1;16.0749;4.77867
20171210044602502_SVAKOV-R12_snap.fits;1.34426;26482.9;1.19298;0
20171210044751217_SVAKOV-R12_met.fits;1.39763;26485.8;7.68385;0.512
20171210044702577_SVAKOV-R12_snap.fits;1.43825;26478.5;1.22385;0
20171210044804188_SVAKOV-R12_met.fits;1.36996;26518.1;4.4029;0.341333
20171210044830982_SVAKOV-R12_met.fits;1.22419;26545.9;3.76102;0.512
20171210044802652_SVAKOV-R12_snap.fits;1.28605;26487.3;1.32313;0
20171210044930545_SVAKOV-R12_met.fits;1.34882;26459.5;3.56079;0.170667
20171210044940956_SVAKOV-R12_met.fits;1.32374;26521;3.06365;2.73067
20171210044953414_SVAKOV-R12_met.fits;1.47176;26463.9;9.31682;0.341333
20171210044957169_SVAKOV-R12_met.fits;1.46218;26500.5;5.22098;0.512
20171210044902726_SVAKOV-R12_snap.fits;1.26658;26475.6;1.12475;0
20171210045002289_SVAKOV-R12_met.fits;1.23333;26515.1;2.74634;2.21867
20171210045021916_SVAKOV-R12_met.fits;1.28568;26466.8;3.19969;0.170667
20171210045026524_SVAKOV-R12_met.fits;1.12278;26490.2;2.95477;0.170667
20171210045037617_SVAKOV-R12_met.fits;1.14514;26529.8;3.31627;0.170667
20171210045050076_SVAKOV-R12_met.fits;1.25453;26485.8;7.10449;0.170667
20171210045057926_SVAKOV-R12_met.fits;1.37262;26450.7;8.41594;0.512
20171210045002801_SVAKOV-R12_snap.fits;1.27578;26491.7;1.28038;0
20171210045102022_SVAKOV-R12_met.fits;1.226;26497.6;5.27407;0.341333
20171210045127964_SVAKOV-R12_met.fits;1.54969;26531.2;4.21078;0.341333
20171210045149638_SVAKOV-R12_met.fits;1.4363;26513.7;4.33339;0.170667
20171210045102876_SVAKOV-R12_snap.fits;1.65734;26477.1;1.18598;0
20171210045224454_SVAKOV-R12_met.fits;1.22227;26504.9;5.17321;0.170667
20171210045202950_SVAKOV-R12_snap.fits;1.30036;26525.4;1.28889;0
20171210045326236_SVAKOV-R12_met.fits;1.38828;26497.6;3.41255;0.170667
20171210045331697_SVAKOV-R12_met.fits;1.24109;26490.2;7.78056;0.512
20171210045356785_SVAKOV-R12_met.fits;1.16986;26477.1;2.50272;0.170667
20171210045303025_SVAKOV-R12_snap.fits;1.47247;26497.6;1.31591;0
20171210045403100_SVAKOV-R12_snap.fits;1.38692;26475.6;1.50119;0
20171210045518364_SVAKOV-R12_met.fits;1.15776;26502;2.70123;0.170667
20171210045525361_SVAKOV-R12_met.fits;1.26018;26512.2;2.96038;0.682667
20171210045537137_SVAKOV-R12_met.fits;1.43082;26472.7;6.71793;0.170667
20171210045546353_SVAKOV-R12_met.fits;1.45002;26490.2;10.6032;0.682667
20171210045503174_SVAKOV-R12_snap.fits;1.41731;26528.3;1.15046;0
20171210045605809_SVAKOV-R12_met.fits;1.36508;26518.1;5.30866;0.853333
20171210045618097_SVAKOV-R12_met.fits;1.50995;26523.9;4.09774;1.87733
20171210045623046_SVAKOV-R12_met.fits;1.50091;26491.7;6.77126;0.170667
20171210045650865_SVAKOV-R12_met.fits;1.38104;26525.4;3.83519;0.170667
20171210045657521_SVAKOV-R12_met.fits;1.40916;26487.3;2.91575;0.170667
20171210045603249_SVAKOV-R12_snap.fits;1.59125;26459.5;1.33779;0
20171210045712369_SVAKOV-R12_met.fits;1.24668;26535.6;2.82328;0.170667
20171210045721926_SVAKOV-R12_met.fits;1.52295;26516.6;20.7445;0.512
20171210045703324_SVAKOV-R12_snap.fits;1.43114;26545.9;1.02338;0
20171210045843676_SVAKOV-R12_met.fits;1.28553;26503.4;3.13288;0.170667
20171210045803398_SVAKOV-R12_snap.fits;1.53702;26493.2;1.21629;0
20171210045903473_SVAKOV-R12_met.fits;1.32998;26531.2;2.81443;0.682667
20171210045920881_SVAKOV-R12_met.fits;1.15794;26532.7;5.13642;0.170667
20171210045931462_SVAKOV-R12_met.fits;1.15897;26449.2;3.38953;0.170667
20171210045941361_SVAKOV-R12_met.fits;1.40379;26510.7;3.36613;0.341333
20171210045903473_SVAKOV-R12_snap.fits;1.25987;26535.6;1.08827;0
20171210050011057_SVAKOV-R12_met.fits;1.55615;26529.8;15.3553;0.341333
20171210050017030_SVAKOV-R12_met.fits;1.44847;26449.2;4.51694;0.170667
20171210050050822_SVAKOV-R12_met.fits;1.20137;26503.4;3.64663;0.341333
20171210050053041_SVAKOV-R12_met.fits;1.40125;26488.8;3.93251;0.170667
20171210050056284_SVAKOV-R12_met.fits;1.40546;26521;6.57922;0.853333
