# file name; noise; peak f.; mag.; duration
20171210110124017_SVAKOV-R12_met.fits;1.3585;26521;2.75262;0.512
20171210110030428_SVAKOV-R12_snap.fits;1.40774;26541.5;1.13028;0
20171210110151494_SVAKOV-R12_met.fits;1.41766;26531.2;5.38844;0.341333
20171210110206001_SVAKOV-R12_met.fits;1.42347;26499;8.01467;0.682667
20171210110130502_SVAKOV-R12_snap.fits;1.33958;26545.9;1.30061;0
20171210110302833_SVAKOV-R12_met.fits;1.39514;26491.7;4.34184;0.170667
20171210110321777_SVAKOV-R12_met.fits;1.29928;26503.4;4.92884;0.853333
20171210110230577_SVAKOV-R12_snap.fits;1.37075;26502;1.32068;0
20171210110333212_SVAKOV-R12_met.fits;1.14183;26516.6;5.30409;0.341333
20171210110344988_SVAKOV-R12_met.fits;1.07196;26488.8;3.06245;0.170667
20171210110412294_SVAKOV-R12_met.fits;1.26542;26456.5;12.9258;0.341333
20171210110420486_SVAKOV-R12_met.fits;1.15322;26487.3;2.76946;0.170667
20171210110330652_SVAKOV-R12_snap.fits;1.51622;26532.7;1.05825;0
20171210110428678_SVAKOV-R12_met.fits;1.54204;26478.5;3.94563;1.024
20171210110446598_SVAKOV-R12_met.fits;1.45072;26491.7;4.4117;0.341333
20171210110450353_SVAKOV-R12_met.fits;1.43696;26482.9;14.6084;0.682667
20171210110452913_SVAKOV-R12_met.fits;1.27748;26500.5;3.63254;0.170667
20171210110430726_SVAKOV-R12_snap.fits;1.33768;26504.9;1.49841;0
20171210110536092_SVAKOV-R12_met.fits;1.18681;26532.7;4.15949;0.341333
20171210110530801_SVAKOV-R12_snap.fits;1.32229;26526.9;1.26463;0
20171210110714908_SVAKOV-R12_met.fits;1.15761;26491.7;6.9155;0.170667
20171210110725318_SVAKOV-R12_met.fits;1.39488;26522.5;3.91798;0.170667
20171210110630876_SVAKOV-R12_snap.fits;1.58246;26469.7;1.39271;0
20171210110805084_SVAKOV-R12_met.fits;1.35211;26535.6;6.70825;0.341333
20171210110730950_SVAKOV-R12_snap.fits;1.31883;26543;1.32015;0
20171210110831878_SVAKOV-R12_met.fits;1.47148;26474.1;10.6121;0.341333
20171210110859014_SVAKOV-R12_met.fits;1.42467;26497.6;17.1717;0.341333
20171210110910961_SVAKOV-R12_met.fits;1.40925;26500.5;7.63788;0.341333
20171210110831025_SVAKOV-R12_snap.fits;1.64397;26458;1.19321;0
20171210110939121_SVAKOV-R12_met.fits;1.37428;26518.1;6.68894;0.853333
20171210111015814_SVAKOV-R12_met.fits;1.29665;26509.3;2.81979;0.170667
20171210110931100_SVAKOV-R12_snap.fits;1.31404;26512.2;1.14126;0
20171210111033564_SVAKOV-R12_met.fits;1.40828;26484.4;20.2249;0.341333
20171210111036636_SVAKOV-R12_met.fits;1.15232;26493.2;5.13093;0.170667
20171210111057457_SVAKOV-R12_met.fits;1.75217;26516.6;4.53846;0.170667
20171210111031174_SVAKOV-R12_snap.fits;1.68554;26465.3;0.912372;0
20171210111131249_SVAKOV-R12_snap.fits;1.52816;26502;1.13379;0
20171210111231324_SVAKOV-R12_met.fits;1.33725;26502;4.16277;0.341333
20171210111309724_SVAKOV-R12_met.fits;1.39576;26516.6;4.24512;0.341333
20171210111323718_SVAKOV-R12_met.fits;1.44356;26516.6;5.41228;0.170667
20171210111231324_SVAKOV-R12_snap.fits;1.36256;26510.7;1.2347;0
20171210111403313_SVAKOV-R12_met.fits;1.3971;26493.2;3.38167;0.341333
20171210111331398_SVAKOV-R12_snap.fits;1.36626;26460.9;1.38371;0
20171210111504753_SVAKOV-R12_met.fits;1.54576;26504.9;5.95745;0.341333
20171210111512092_SVAKOV-R12_met.fits;1.88055;26469.7;34.3659;0.341333
20171210111524550_SVAKOV-R12_met.fits;1.54749;26499;3.68861;0.170667
20171210111431473_SVAKOV-R12_snap.fits;1.40656;26518.1;1.19937;0
20171210111537521_SVAKOV-R12_met.fits;1.15265;26509.3;4.54702;0.170667
20171210111531548_SVAKOV-R12_snap.fits;1.20078;26523.9;1.29332;0
20171210111707121_SVAKOV-R12_met.fits;1.25716;26512.2;3.37773;0.512
20171210111709510_SVAKOV-R12_met.fits;1.54201;26493.2;3.15855;0.170667
20171210111631622_SVAKOV-R12_snap.fits;1.57437;26518.1;1.2962;0
20171210111807537_SVAKOV-R12_met.fits;1.37028;26499;3.69186;0.170667
20171210111731697_SVAKOV-R12_snap.fits;1.61297;26537.1;1.32637;0
20171210111903857_SVAKOV-R12_met.fits;1.51738;26525.4;5.61819;0.170667
20171210111831772_SVAKOV-R12_snap.fits;1.6495;26504.9;1.63119;0
20171210111931846_SVAKOV-R12_snap.fits;1.34869;26466.8;1.80312;0
20171210112037724_SVAKOV-R12_met.fits;1.51202;26543;4.37399;0.170667
20171210112116124_SVAKOV-R12_met.fits;1.40997;26488.8;3.05451;0.341333
20171210112031921_SVAKOV-R12_snap.fits;1.53197;26544.4;1.12081;0
20171210112201521_SVAKOV-R12_met.fits;1.74111;26523.9;4.27506;0.341333
20171210112220294_SVAKOV-R12_met.fits;1.31253;26510.7;6.32167;0.341333
20171210112131996_SVAKOV-R12_snap.fits;1.15295;26477.1;1.36162;0
20171210112232070_SVAKOV-R12_snap.fits;1.59991;26535.6;1.15144;0
20171210112332828_SVAKOV-R12_met.fits;1.4964;26507.8;10.4994;0.512
20171210112342385_SVAKOV-R12_met.fits;2.0161;26500.5;4.49742;0.170667
20171210112358598_SVAKOV-R12_met.fits;1.69864;26516.6;4.03042;0.170667
20171210112417542_SVAKOV-R12_met.fits;1.6873;26515.1;3.5244;0.170667
20171210112423516_SVAKOV-R12_met.fits;1.77533;26522.5;11.7649;0.341333
20171210112332145_SVAKOV-R12_snap.fits;1.82352;26474.1;1.11885;0
20171210112459185_SVAKOV-R12_met.fits;1.86119;26449.2;11.7303;0.170667
20171210112504646_SVAKOV-R12_met.fits;1.80851;26493.2;7.11945;0.512
20171210112432220_SVAKOV-R12_snap.fits;2.10017;26460.9;1.53402;0
20171210112537414_SVAKOV-R12_met.fits;1.93832;26487.3;7.49562;0.853333
20171210112532294_SVAKOV-R12_snap.fits;1.95274;26482.9;1.68902;0
20171210112632369_SVAKOV-R12_snap.fits;1.73665;26512.2;1.16855;0
20171210112731932_SVAKOV-R12_met.fits;1.42315;26499;3.6248;0.170667
20171210112819377_SVAKOV-R12_met.fits;1.56253;26506.3;3.64719;0.170667
20171210112732444_SVAKOV-R12_snap.fits;2.15506;26469.7;1.46873;0
20171210112838833_SVAKOV-R12_met.fits;1.51656;26503.4;3.44321;0.170667
20171210112849414_SVAKOV-R12_met.fits;2.2022;26535.6;6.59449;0.341333
20171210112902044_SVAKOV-R12_met.fits;1.51466;26515.1;6.40669;0.341333
20171210112832518_SVAKOV-R12_snap.fits;1.82556;26472.7;1.85785;0
20171210112932593_SVAKOV-R12_snap.fits;1.5581;26499;1.50852;0
20171210113118236_SVAKOV-R12_met.fits;1.50008;26503.4;3.33636;0.170667
20171210113032668_SVAKOV-R12_snap.fits;1.73315;26535.6;1.4088;0
20171210113137350_SVAKOV-R12_met.fits;1.54405;26496.1;3.77796;0.341333
20171210113206193_SVAKOV-R12_met.fits;1.60524;26468.3;17.0822;0.512
20171210113132742_SVAKOV-R12_snap.fits;1.43224;26497.6;1.18148;0
20171210113256710_SVAKOV-R12_met.fits;1.49679;26518.1;3.97128;0.170667
20171210113232817_SVAKOV-R12_snap.fits;1.64441;26531.2;1.17585;0
20171210113401222_SVAKOV-R12_met.fits;1.63578;26507.8;5.59812;0.170667
20171210113332892_SVAKOV-R12_snap.fits;1.65593;26458;1.59097;0
20171210113442694_SVAKOV-R12_met.fits;1.47678;26497.6;6.35487;0.170667
20171210113432966_SVAKOV-R12_snap.fits;1.34549;26523.9;1.47761;0
20171210113558129_SVAKOV-R12_met.fits;1.22376;26523.9;3.28112;0.170667
20171210113621510_SVAKOV-R12_met.fits;1.71833;26466.8;30.8289;0.512
20171210113533041_SVAKOV-R12_snap.fits;1.5146;26478.5;1.46377;0
20171210113633116_SVAKOV-R12_snap.fits;1.88712;26469.7;1.05756;0
20171210113737116_SVAKOV-R12_met.fits;1.49752;26531.2;6.32828;0.341333
20171210113802204_SVAKOV-R12_met.fits;1.71185;26471.2;3.94585;0.341333
20171210113819612_SVAKOV-R12_met.fits;1.62396;26469.7;3.73741;2.048
20171210113733190_SVAKOV-R12_snap.fits;2.00789;26522.5;1.40172;0
20171210113841628_SVAKOV-R12_met.fits;1.70108;26504.9;11.8474;0.341333
20171210113927878_SVAKOV-R12_met.fits;1.45474;26502;13.0961;1.024
20171210113833265_SVAKOV-R12_snap.fits;1.28608;26462.4;1.1256;0
20171210113945116_SVAKOV-R12_met.fits;1.50628;26544.4;9.05513;0.341333
20171210114009180_SVAKOV-R12_met.fits;1.72187;26521;4.18353;0.170667
20171210113933340_SVAKOV-R12_snap.fits;1.21747;26497.6;1.48937;0
20171210114030172_SVAKOV-R12_met.fits;1.67675;26503.4;4.6174;0.853333
20171210114125638_SVAKOV-R12_met.fits;1.50044;26521;5.85386;0.341333
20171210114033414_SVAKOV-R12_snap.fits;1.40153;26496.1;1.48113;0
20171210114138609_SVAKOV-R12_met.fits;1.66645;26522.5;6.0324;0.170667
20171210114159942_SVAKOV-R12_met.fits;1.7205;26474.1;3.91537;0.170667
20171210114133489_SVAKOV-R12_snap.fits;1.75651;26466.8;1.41977;0
20171210114233564_SVAKOV-R12_snap.fits;1.54683;26499;1.2867;0
20171210114340124_SVAKOV-R12_met.fits;1.34043;26497.6;3.08669;0.170667
20171210114413062_SVAKOV-R12_met.fits;1.5099;26510.7;4.92147;0.512
20171210114419377_SVAKOV-R12_met.fits;1.80414;26452.1;4.67448;1.19467
20171210114333638_SVAKOV-R12_snap.fits;2.01992;26537.1;1.35413;0
20171210114438833_SVAKOV-R12_met.fits;1.76356;26499;4.39026;0.170667
20171210114441052_SVAKOV-R12_met.fits;1.86894;26521;5.73176;0.170667
20171210114433713_SVAKOV-R12_snap.fits;1.4518;26487.3;1.74555;0
20171210114620721_SVAKOV-R12_met.fits;1.5474;26491.7;4.22702;0.341333
20171210114533788_SVAKOV-R12_snap.fits;1.51406;26516.6;1.20605;0
20171210114633862_SVAKOV-R12_snap.fits;1.5485;26484.4;1.34995;0
20171210114737009_SVAKOV-R12_met.fits;1.53233;26502;5.8379;0.512
20171210114753734_SVAKOV-R12_met.fits;1.69858;26512.2;3.6178;0.341333
20171210114733937_SVAKOV-R12_snap.fits;1.30667;26516.6;1.52273;0
20171210114834012_SVAKOV-R12_snap.fits;1.49744;26456.5;1.37351;0
20171210115020166_SVAKOV-R12_met.fits;1.73441;26491.7;6.48376;0.170667
20171210115023921_SVAKOV-R12_met.fits;1.64166;26545.9;14.1291;1.024
20171210114934086_SVAKOV-R12_snap.fits;1.22605;26522.5;1.25765;0
20171210115034161_SVAKOV-R12_snap.fits;1.74012;26531.2;1.4919;0
20171210115134236_SVAKOV-R12_snap.fits;1.34083;26515.1;1.01685;0
20171210115234310_SVAKOV-R12_snap.fits;1.6801;26535.6;1.16491;0
20171210115334385_SVAKOV-R12_snap.fits;1.41485;26491.7;1.25768;0
20171210115520881_SVAKOV-R12_met.fits;1.50921;26499;3.3231;0.170667
20171210115434460_SVAKOV-R12_snap.fits;1.2872;26518.1;1.42883;0
20171210115603889_SVAKOV-R12_met.fits;1.43759;26516.6;3.01978;0.341333
20171210115534534_SVAKOV-R12_snap.fits;1.4742;26490.2;1.09989;0
20171210115653724_SVAKOV-R12_met.fits;1.47053;26509.3;19.4865;0.512
20171210115704817_SVAKOV-R12_met.fits;1.32984;26477.1;2.70674;0.170667
20171210115634609_SVAKOV-R12_snap.fits;1.48071;26534.2;1.26901;0
20171210115750556_SVAKOV-R12_met.fits;1.36918;26519.5;3.84716;0.170667
20171210115752604_SVAKOV-R12_met.fits;1.34076;26503.4;4.27038;0.341333
20171210115757041_SVAKOV-R12_met.fits;1.52742;26499;4.28585;0.682667
20171210115803014_SVAKOV-R12_met.fits;1.26503;26510.7;3.23038;0.341333
20171210115734684_SVAKOV-R12_snap.fits;1.40794;26471.2;1.02417;0
20171210115836465_SVAKOV-R12_met.fits;1.42809;26499;3.79945;0.170667
20171210115918790_SVAKOV-R12_met.fits;1.37984;26518.1;4.10279;0.682667
20171210115834758_SVAKOV-R12_snap.fits;1.50141;26509.3;1.28917;0
20171210115936028_SVAKOV-R12_met.fits;1.45755;26525.4;4.66111;0.341333
20171210115940465_SVAKOV-R12_met.fits;1.4666;26500.5;3.44294;1.87733
20171210115957190_SVAKOV-R12_met.fits;1.28929;26521;5.00146;0.341333
20171210115934833_SVAKOV-R12_snap.fits;1.35809;26538.6;1.19372;0
