# file name; noise; peak f.; mag.; duration
20171210140120049_SVAKOV-R12_met.fits;1.27821;26497.6;2.57605;0.170667
20171210140043868_SVAKOV-R12_snap.fits;1.62826;26491.7;1.24213;0
20171210140143942_SVAKOV-R12_snap.fits;1.59651;26519.5;1.22389;0
20171210140244017_SVAKOV-R12_snap.fits;1.61222;26547.4;1.02692;0
20171210140434438_SVAKOV-R12_met.fits;1.77485;26478.5;3.7544;0.170667
20171210140344092_SVAKOV-R12_snap.fits;1.59853;26519.5;1.50763;0
20171210140444166_SVAKOV-R12_snap.fits;1.46327;26500.5;1.44882;0
20171210140550214_SVAKOV-R12_met.fits;1.4814;26526.9;4.66761;0.170667
20171210140602332_SVAKOV-R12_met.fits;1.62772;26468.3;3.81333;0.170667
20171210140544241_SVAKOV-R12_snap.fits;1.51701;26510.7;1.37765;0
20171210140644316_SVAKOV-R12_snap.fits;1.79607;26516.6;1.30031;0
20171210140801457_SVAKOV-R12_met.fits;1.63222;26509.3;3.30533;0.170667
20171210140811356_SVAKOV-R12_met.fits;1.52784;26490.2;3.19593;0.170667
20171210140820060_SVAKOV-R12_met.fits;1.8324;26496.1;3.74368;0.170667
20171210140744390_SVAKOV-R12_snap.fits;1.35002;26488.8;1.50562;0
20171210140917745_SVAKOV-R12_met.fits;1.95746;26497.6;6.61423;0.170667
20171210140936518_SVAKOV-R12_met.fits;1.34097;26502;7.20762;0.341333
20171210140844465_SVAKOV-R12_snap.fits;1.53371;26496.1;1.52118;0
20171210140950513_SVAKOV-R12_met.fits;1.57089;26481.4;6.60951;0.170667
20171210141005873_SVAKOV-R12_met.fits;1.28955;26493.2;2.79953;0.512
20171210140944540_SVAKOV-R12_snap.fits;1.38018;26513.7;1.11698;0
20171210141056902_SVAKOV-R12_met.fits;1.4402;26496.1;2.90727;0.170667
20171210141044614_SVAKOV-R12_snap.fits;1.44836;26460.9;1.2438;0
20171210141235889_SVAKOV-R12_met.fits;1.77103;26513.7;25.0309;0.341333
20171210141144689_SVAKOV-R12_snap.fits;1.66968;26543;1.33702;0
20171210141244764_SVAKOV-R12_snap.fits;1.65083;26528.3;1.49265;0
20171210141428188_SVAKOV-R12_met.fits;1.32194;26500.5;5.18663;0.853333
20171210141344838_SVAKOV-R12_snap.fits;1.47783;26475.6;1.07706;0
20171210141508465_SVAKOV-R12_met.fits;1.58463;26488.8;6.13751;1.024
20171210141444913_SVAKOV-R12_snap.fits;1.58806;26488.8;1.45356;0
20171210141548230_SVAKOV-R12_met.fits;1.51206;26496.1;3.8289;0.341333
20171210141544988_SVAKOV-R12_snap.fits;1.58226;26537.1;1.31476;0
20171210141645233_SVAKOV-R12_met.fits;1.47755;26488.8;4.26962;0.170667
20171210141722268_SVAKOV-R12_met.fits;1.57287;26504.9;4.48206;0.341333
20171210141645062_SVAKOV-R12_snap.fits;1.58832;26469.7;1.20151;0
20171210141749062_SVAKOV-R12_met.fits;1.57626;26502;6.43798;1.70667
20171210141756401_SVAKOV-R12_met.fits;1.38631;26484.4;5.6589;0.341333
20171210141808689_SVAKOV-R12_met.fits;1.5506;26512.2;5.92423;0.512
20171210141745137_SVAKOV-R12_snap.fits;1.32177;26459.5;1.10009;0
20171210141845212_SVAKOV-R12_snap.fits;1.37018;26509.3;1.47015;0
20171210141956038_SVAKOV-R12_met.fits;1.48143;26502;13.5245;0.341333
20171210142021809_SVAKOV-R12_met.fits;1.4051;26504.9;3.29616;0.170667
20171210142033414_SVAKOV-R12_met.fits;1.51028;26515.1;6.50206;0.512
20171210141945286_SVAKOV-R12_snap.fits;1.45033;26458;1.31696;0
20171210142101745_SVAKOV-R12_met.fits;1.83288;26509.3;9.61059;0.341333
20171210142045361_SVAKOV-R12_snap.fits;1.59945;26487.3;1.26044;0
20171210142142705_SVAKOV-R12_met.fits;1.53243;26485.8;4.98764;0.170667
20171210142210012_SVAKOV-R12_met.fits;1.62966;26515.1;8.2176;0.341333
20171210142145436_SVAKOV-R12_snap.fits;1.33104;26485.8;1.06377;0
20171210142245510_SVAKOV-R12_snap.fits;1.44681;26515.1;1.0219;0
20171210142404870_SVAKOV-R12_met.fits;1.65343;26497.6;6.28755;0.170667
20171210142425009_SVAKOV-R12_met.fits;1.43633;26488.8;3.35479;0.170667
20171210142345585_SVAKOV-R12_snap.fits;1.67106;26462.4;1.37515;0
20171210142450438_SVAKOV-R12_met.fits;1.37585;26496.1;5.01199;0.512
20171210142509041_SVAKOV-R12_met.fits;1.62504;26471.2;7.14014;0.170667
20171210142531398_SVAKOV-R12_met.fits;1.39082;26487.3;2.86889;0.341333
20171210142445660_SVAKOV-R12_snap.fits;1.25435;26509.3;1.27925;0
20171210142606385_SVAKOV-R12_met.fits;1.61578;26497.6;8.35548;0.682667
20171210142545734_SVAKOV-R12_snap.fits;1.4746;26540;1.68276;0
20171210142654001_SVAKOV-R12_met.fits;1.59999;26499;7.83509;0.341333
20171210142645809_SVAKOV-R12_snap.fits;1.45296;26499;6.82852;0
20171210142744177_SVAKOV-R12_met.fits;1.36164;26499;4.63005;0.341333
20171210142829574_SVAKOV-R12_met.fits;1.45518;26499;11.4404;0.341333
20171210142745884_SVAKOV-R12_snap.fits;1.67935;26488.8;1.5645;0
20171210142843910_SVAKOV-R12_met.fits;1.22648;26485.8;8.30857;0.512
20171210142855004_SVAKOV-R12_met.fits;1.37665;26490.2;3.27663;0.170667
20171210142845958_SVAKOV-R12_snap.fits;1.67114;26485.8;1.94332;0
20171210142946033_SVAKOV-R12_snap.fits;1.30975;26497.6;1.44849;0
20171210143053276_SVAKOV-R12_met.fits;1.59936;26488.8;8.83938;0.341333
20171210143059249_SVAKOV-R12_met.fits;1.18888;26484.4;4.66052;0.170667
20171210143046108_SVAKOV-R12_snap.fits;1.31793;26469.7;1.74876;0
20171210143205809_SVAKOV-R12_met.fits;1.73271;26506.3;11.3051;0.341333
20171210143146182_SVAKOV-R12_snap.fits;1.58227;26469.7;1.15962;0
20171210143305542_SVAKOV-R12_met.fits;1.49284;26509.3;4.56032;0.170667
20171210143246257_SVAKOV-R12_snap.fits;1.4602;26496.1;1.16694;0
20171210143412956_SVAKOV-R12_met.fits;1.43555;26502;3.90478;0.170667
20171210143346332_SVAKOV-R12_snap.fits;1.58712;26515.1;1.77289;0
20171210143446406_SVAKOV-R12_snap.fits;1.50198;26541.5;1.21678;0
20171210143546481_SVAKOV-R12_snap.fits;1.39331;26494.6;6.50038;0
20171210143644849_SVAKOV-R12_met.fits;1.39331;26494.6;6.50038;0.512
20171210143646556_SVAKOV-R12_snap.fits;1.48302;26465.3;1.44386;0
20171210143755164_SVAKOV-R12_met.fits;1.58268;26512.2;4.66586;0.170667
20171210143746630_SVAKOV-R12_snap.fits;1.68611;26543;1.4666;0
20171210143858310_SVAKOV-R12_met.fits;1.48872;26499;6.85351;0.682667
20171210143846705_SVAKOV-R12_snap.fits;1.3857;26493.2;1.4232;0
20171210143946780_SVAKOV-R12_snap.fits;2.22953;26515.1;1.47394;0
20171210144124913_SVAKOV-R12_met.fits;1.47879;26504.9;12.5954;0.341333
20171210144046854_SVAKOV-R12_snap.fits;1.53361;26502;1.13071;0
20171210144144710_SVAKOV-R12_met.fits;1.52831;26499;10.9408;0.341333
20171210144148124_SVAKOV-R12_met.fits;1.4419;26491.7;2.89217;0.341333
20171210144146929_SVAKOV-R12_snap.fits;1.30334;26477.1;1.18632;0
20171210144247004_SVAKOV-R12_snap.fits;1.39878;26484.4;1.33791;0
20171210144347078_SVAKOV-R12_snap.fits;1.51843;26525.4;1.14067;0
20171210144503708_SVAKOV-R12_met.fits;1.33836;26509.3;2.97637;0.170667
20171210144447153_SVAKOV-R12_snap.fits;1.24877;26480;1.42671;0
20171210144552689_SVAKOV-R12_met.fits;1.24032;26493.2;3.76758;0.170667
20171210144627164_SVAKOV-R12_met.fits;1.37879;26503.4;3.19444;0.170667
20171210144641158_SVAKOV-R12_met.fits;1.39427;26507.8;2.79888;0.170667
20171210144547228_SVAKOV-R12_snap.fits;1.6768;26528.3;1.25547;0
20171210144710172_SVAKOV-R12_met.fits;1.50148;26482.9;15.5811;0.341333
20171210144647302_SVAKOV-R12_snap.fits;1.5862;26513.7;1.45772;0
20171210144747377_SVAKOV-R12_snap.fits;1.57911;26493.2;1.50545;0
20171210144846940_SVAKOV-R12_met.fits;1.67695;26485.8;4.116;0.341333
20171210144922780_SVAKOV-R12_met.fits;1.45345;26496.1;3.46461;0.170667
20171210144847452_SVAKOV-R12_snap.fits;1.72419;26544.4;1.578;0
20171210145000838_SVAKOV-R12_met.fits;1.36691;26497.6;2.84915;1.024
20171210144947526_SVAKOV-R12_snap.fits;1.83179;26506.3;1.44946;0
20171210145056476_SVAKOV-R12_met.fits;1.75573;26512.2;10.7324;0.170667
20171210145047601_SVAKOV-R12_snap.fits;1.64303;26521;1.18964;0
20171210145227100_SVAKOV-R12_met.fits;1.4611;26515.1;16.6416;2.90133
20171210145232561_SVAKOV-R12_met.fits;1.29846;26502;4.29134;0.341333
20171210145147676_SVAKOV-R12_snap.fits;1.71321;26463.9;1.11448;0
20171210145247750_SVAKOV-R12_snap.fits;1.60836;26531.2;1.789;0
20171210145347313_SVAKOV-R12_met.fits;1.63826;26496.1;7.61177;0.341333
20171210145417180_SVAKOV-R12_met.fits;1.39372;26488.8;4.02339;0.170667
20171210145347825_SVAKOV-R12_snap.fits;1.85263;26512.2;1.42029;0
20171210145502577_SVAKOV-R12_met.fits;1.84456;26494.6;7.18108;0.341333
20171210145447900_SVAKOV-R12_snap.fits;1.38259;26509.3;1.61343;0
20171210145621254_SVAKOV-R12_met.fits;1.99485;26490.2;4.46209;0.682667
20171210145547974_SVAKOV-R12_snap.fits;1.7166;26499;1.1622;0
20171210145713478_SVAKOV-R12_met.fits;1.57559;26497.6;8.72046;1.024
20171210145741468_SVAKOV-R12_met.fits;1.53412;26500.5;3.11985;0.341333
20171210145648049_SVAKOV-R12_snap.fits;1.54721;26482.9;1.44183;0
20171210145831814_SVAKOV-R12_met.fits;1.66144;26491.7;13.4972;0.853333
20171210145835398_SVAKOV-R12_met.fits;1.77266;26507.8;5.35088;0.341333
20171210145748124_SVAKOV-R12_snap.fits;1.57634;26485.8;1.35442;0
20171210145858438_SVAKOV-R12_met.fits;1.36092;26519.5;4.36668;0.170667
20171210145848198_SVAKOV-R12_snap.fits;1.35932;26478.5;1.36857;0
20171210145948273_SVAKOV-R12_snap.fits;1.55087;26521;1.02819;0
20171210150058758_SVAKOV-R12_met.fits;1.70706;26500.5;13.7205;0.341333
