# file name; noise; peak f.; mag.; duration
20171210020050182_SVAKOV-R12_snap.fits;1.33935;26471.2;1.18884;0
20171210020157254_SVAKOV-R12_met.fits;1.57181;26509.3;5.71567;1.70667
20171210020230022_SVAKOV-R12_met.fits;1.40723;26499;3.67428;0.170667
20171210020150257_SVAKOV-R12_snap.fits;1.66063;26477.1;1.45693;0
20171210020249820_SVAKOV-R12_met.fits;1.7662;26512.2;12.5566;0.512
20171210020305350_SVAKOV-R12_met.fits;1.26775;26502;2.79006;0.170667
20171210020312689_SVAKOV-R12_met.fits;1.54575;26499;5.78448;1.024
20171210020343750_SVAKOV-R12_met.fits;1.30107;26465.3;3.16577;0.341333
20171210020250332_SVAKOV-R12_snap.fits;2.00201;26507.8;1.17235;0
20171210020442289_SVAKOV-R12_met.fits;1.2201;26518.1;3.90764;0.170667
20171210020350406_SVAKOV-R12_snap.fits;1.51083;26500.5;1.21744;0
20171210020453041_SVAKOV-R12_met.fits;1.38341;26494.6;2.82632;0.170667
20171210020505500_SVAKOV-R12_met.fits;1.42733;26490.2;7.69454;0.341333
20171210020450481_SVAKOV-R12_snap.fits;1.4122;26525.4;0.995969;0
20171210020603185_SVAKOV-R12_met.fits;1.84038;26544.4;4.83638;0.512
20171210020607281_SVAKOV-R12_met.fits;1.64294;26502;9.34413;0.170667
20171210020610353_SVAKOV-R12_met.fits;1.65153;26491.7;6.59345;0.170667
20171210020635953_SVAKOV-R12_met.fits;1.59839;26482.9;4.22645;0.170667
20171210020550556_SVAKOV-R12_snap.fits;1.58465;26491.7;2.47865;0
20171210020649265_SVAKOV-R12_met.fits;1.37851;26491.7;3.28979;0.853333
20171210020722886_SVAKOV-R12_met.fits;1.75856;26484.4;4.58458;0.341333
20171210020650630_SVAKOV-R12_snap.fits;1.64232;26497.6;6.58262;0
20171210020749169_SVAKOV-R12_met.fits;1.61805;26480;6.58262;0.170667
20171210020750705_SVAKOV-R12_snap.fits;1.3103;26518.1;1.14721;0
20171210020852828_SVAKOV-R12_met.fits;1.19952;26503.4;3.01153;0.170667
20171210020901873_SVAKOV-R12_met.fits;1.26429;26497.6;4.70574;0.170667
20171210020930545_SVAKOV-R12_met.fits;1.33545;26510.7;3.17234;0.170667
20171210020850780_SVAKOV-R12_snap.fits;1.66225;26497.6;1.15901;0
20171210020959900_SVAKOV-R12_met.fits;1.46427;26509.3;14.0385;0.341333
20171210021019356_SVAKOV-R12_met.fits;1.38982;26490.2;4.54644;0.170667
20171210020950854_SVAKOV-R12_snap.fits;1.43834;26494.6;1.12251;0
20171210021134790_SVAKOV-R12_met.fits;1.31062;26499;9.53848;0.512
20171210021050929_SVAKOV-R12_snap.fits;1.83588;26545.9;1.79345;0
20171210021202609_SVAKOV-R12_met.fits;1.43913;26450.7;3.56773;0.170667
20171210021151004_SVAKOV-R12_snap.fits;1.72586;26525.4;1.26913;0
20171210021251078_SVAKOV-R12_snap.fits;1.35305;26465.3;1.1666;0
20171210021444230_SVAKOV-R12_met.fits;1.27461;26507.8;5.4003;0.341333
20171210021351153_SVAKOV-R12_snap.fits;1.34247;26494.6;1.71877;0
20171210021458737_SVAKOV-R12_met.fits;1.19612;26491.7;6.12695;0.341333
20171210021508294_SVAKOV-R12_met.fits;1.36122;26474.1;5.09134;0.341333
20171210021524337_SVAKOV-R12_met.fits;1.42595;26477.1;4.35525;0.341333
20171210021535430_SVAKOV-R12_met.fits;1.31699;26513.7;2.99179;0.170667
20171210021451228_SVAKOV-R12_snap.fits;1.30959;26515.1;1.17838;0
20171210021551302_SVAKOV-R12_snap.fits;1.50553;26459.5;0.837545;0
20171210021650012_SVAKOV-R12_met.fits;1.44198;26500.5;3.60429;0.512
20171210021657521_SVAKOV-R12_met.fits;1.31176;26529.8;2.63692;0.170667
20171210021702470_SVAKOV-R12_met.fits;1.35968;26516.6;3.23332;0.682667
20171210021745308_SVAKOV-R12_met.fits;1.49343;26507.8;5.48681;0.341333
20171210021651377_SVAKOV-R12_snap.fits;1.51521;26534.2;1.09404;0
20171210021843846_SVAKOV-R12_met.fits;1.37155;26518.1;2.86441;0.853333
20171210021751452_SVAKOV-R12_snap.fits;1.13226;26482.9;1.46695;0
20171210021912177_SVAKOV-R12_met.fits;1.40739;26522.5;3.57182;0.682667
20171210021922758_SVAKOV-R12_met.fits;1.57025;26506.3;4.23555;0.341333
20171210021931804_SVAKOV-R12_met.fits;1.43711;26515.1;3.04119;0.170667
20171210021851526_SVAKOV-R12_snap.fits;1.38642;26515.1;1.10578;0
20171210022020102_SVAKOV-R12_met.fits;1.41441;26531.2;3.43029;0.170667
20171210021951601_SVAKOV-R12_snap.fits;1.36676;26518.1;1.41509;0
20171210022131953_SVAKOV-R12_met.fits;1.37397;26491.7;3.96399;0.512
20171210022051676_SVAKOV-R12_snap.fits;1.35126;26478.5;1.34286;0
20171210022221788_SVAKOV-R12_met.fits;1.53755;26456.5;5.51233;0.170667
20171210022228614_SVAKOV-R12_met.fits;1.31132;26488.8;4.11042;0.341333
20171210022151750_SVAKOV-R12_snap.fits;1.09502;26534.2;1.13097;0
20171210022249265_SVAKOV-R12_met.fits;1.47807;26478.5;6.86114;0.341333
20171210022300529_SVAKOV-R12_met.fits;1.35872;26496.1;7.32553;0.341333
20171210022317254_SVAKOV-R12_met.fits;1.20039;26482.9;3.51161;0.170667
20171210022251825_SVAKOV-R12_snap.fits;1.47691;26543;1.0842;0
20171210022351900_SVAKOV-R12_snap.fits;1.44469;26535.6;1.02808;0
20171210022533446_SVAKOV-R12_met.fits;1.29645;26468.3;6.49597;0.341333
20171210022451974_SVAKOV-R12_snap.fits;1.59214;26459.5;1.3803;0
20171210022552049_SVAKOV-R12_snap.fits;1.39805;26497.6;1.40023;0
20171210022735814_SVAKOV-R12_met.fits;1.31727;26521;2.6767;0.170667
20171210022652124_SVAKOV-R12_snap.fits;1.42392;26504.9;1.14396;0
20171210022801073_SVAKOV-R12_met.fits;1.20732;26529.8;2.89842;0.341333
20171210022821894_SVAKOV-R12_met.fits;1.20494;26516.6;3.70353;2.21867
20171210022839644_SVAKOV-R12_met.fits;1.30953;26499;3.20969;0.341333
20171210022752198_SVAKOV-R12_snap.fits;1.40702;26547.4;1.45043;0
20171210022859782_SVAKOV-R12_met.fits;1.56099;26481.4;3.14022;0.170667
20171210022910364_SVAKOV-R12_met.fits;1.52891;26474.1;5.61256;0.170667
20171210022919750_SVAKOV-R12_met.fits;1.36131;26494.6;7.18725;0.341333
20171210022852273_SVAKOV-R12_snap.fits;1.78262;26496.1;1.07502;0
20171210023026310_SVAKOV-R12_met.fits;1.51464;26526.9;5.29465;0.341333
20171210022952348_SVAKOV-R12_snap.fits;1.39762;26547.4;1.19228;0
20171210023052422_SVAKOV-R12_snap.fits;1.58172;26547.4;1.44937;0
20171210023201713_SVAKOV-R12_met.fits;1.75299;26538.6;5.12064;0.512
20171210023232604_SVAKOV-R12_met.fits;1.26901;26499;2.92761;0.170667
20171210023152497_SVAKOV-R12_snap.fits;1.24705;26521;1.14416;0
20171210023253254_SVAKOV-R12_met.fits;1.20846;26494.6;2.7709;0.170667
20171210023305884_SVAKOV-R12_met.fits;1.2681;26502;2.91517;0.170667
20171210023343772_SVAKOV-R12_met.fits;1.21394;26480;3.08048;0.170667
20171210023252572_SVAKOV-R12_snap.fits;1.4216;26449.2;1.30054;0
20171210023356572_SVAKOV-R12_met.fits;1.19848;26503.4;5.11848;0.341333
20171210023402886_SVAKOV-R12_met.fits;1.50899;26477.1;17.7612;0.341333
20171210023419270_SVAKOV-R12_met.fits;1.5549;26493.2;3.18915;0.170667
20171210023424049_SVAKOV-R12_met.fits;1.30752;26497.6;3.84046;0.170667
20171210023431217_SVAKOV-R12_met.fits;1.13771;26510.7;3.29492;0.341333
20171210023448454_SVAKOV-R12_met.fits;1.5619;26482.9;3.80776;0.341333
20171210023352646_SVAKOV-R12_snap.fits;2.39346;26481.4;1.4726;0
20171210023533852_SVAKOV-R12_met.fits;1.29335;26507.8;3.15913;0.341333
20171210023452721_SVAKOV-R12_snap.fits;1.52322;26522.5;1.11887;0
20171210023620273_SVAKOV-R12_met.fits;1.27293;26474.1;3.93734;0.170667
20171210023642972_SVAKOV-R12_met.fits;1.29922;26482.9;8.15242;1.19467
20171210023552796_SVAKOV-R12_snap.fits;1.30585;26500.5;1.12286;0
20171210023748337_SVAKOV-R12_met.fits;1.27827;26493.2;17.3569;0.341333
20171210023652870_SVAKOV-R12_snap.fits;1.63469;26455.1;0.993694;0
20171210023822641_SVAKOV-R12_met.fits;1.16169;26493.2;2.79609;0.341333
20171210023752945_SVAKOV-R12_snap.fits;1.70436;26468.3;1.18851;0
20171210023915036_SVAKOV-R12_met.fits;1.28459;26477.1;4.21611;0.170667
20171210023935174_SVAKOV-R12_met.fits;1.45383;26450.7;9.37783;0.170667
20171210023853020_SVAKOV-R12_snap.fits;1.31224;26485.8;0.881085;0
20171210023955484_SVAKOV-R12_met.fits;1.49106;26462.4;5.29439;0.170667
20171210024000604_SVAKOV-R12_met.fits;1.32551;26504.9;3.34978;0.170667
20171210024041393_SVAKOV-R12_met.fits;1.44836;26449.2;4.53557;0.170667
20171210023953094_SVAKOV-R12_snap.fits;1.42273;26482.9;1.67216;0
20171210024050268_SVAKOV-R12_met.fits;1.41213;26487.3;9.91629;0.170667
20171210024107505_SVAKOV-R12_met.fits;1.39555;26496.1;4.76691;0.341333
20171210024053169_SVAKOV-R12_snap.fits;1.51292;26462.4;1.62019;0
20171210024208604_SVAKOV-R12_met.fits;1.47291;26497.6;5.6342;0.341333
20171210024233350_SVAKOV-R12_met.fits;1.37859;26485.8;2.7838;0.170667
20171210024153244_SVAKOV-R12_snap.fits;1.68128;26515.1;1.22728;0
20171210024255025_SVAKOV-R12_met.fits;1.59188;26502;3.26657;0.341333
20171210024253318_SVAKOV-R12_snap.fits;1.28971;26545.9;1.14922;0
20171210024423089_SVAKOV-R12_met.fits;1.31511;26485.8;3.44732;0.170667
20171210024353393_SVAKOV-R12_snap.fits;1.4184;26468.3;1.30186;0
20171210024503366_SVAKOV-R12_met.fits;1.23791;26488.8;6.15577;0.170667
20171210024453468_SVAKOV-R12_snap.fits;1.32124;26474.1;1.16175;0
20171210024639452_SVAKOV-R12_met.fits;1.55287;26477.1;3.65723;0.341333
20171210024553542_SVAKOV-R12_snap.fits;1.46795;26496.1;1.11824;0
20171210024726214_SVAKOV-R12_met.fits;1.62878;26518.1;12.7403;0.341333
20171210024653617_SVAKOV-R12_snap.fits;1.37494;26504.9;1.36664;0
20171210024801542_SVAKOV-R12_met.fits;1.60858;26537.1;5.085;0.512
20171210024753692_SVAKOV-R12_snap.fits;1.71401;26460.9;1.22834;0
20171210024853766_SVAKOV-R12_snap.fits;1.62845;26538.6;1.60216;0
20171210024956742_SVAKOV-R12_met.fits;1.32326;26488.8;2.71306;0.170667
20171210024953841_SVAKOV-R12_snap.fits;1.33175;26506.3;1.10837;0
20171210025056817_SVAKOV-R12_met.fits;1.46179;26488.8;5.68629;0.341333
20171210025115590_SVAKOV-R12_met.fits;1.54594;26518.1;3.38318;0.170667
20171210025132828_SVAKOV-R12_met.fits;1.5626;26497.6;5.51804;0.341333
20171210025053916_SVAKOV-R12_snap.fits;1.48508;26458;1.56993;0
20171210025208497_SVAKOV-R12_met.fits;1.26011;26463.9;8.05707;0.341333
20171210025215836_SVAKOV-R12_met.fits;1.38089;26494.6;3.35462;0.170667
20171210025153990_SVAKOV-R12_snap.fits;1.80014;26531.2;1.62423;0
20171210025252870_SVAKOV-R12_met.fits;1.64237;26543;8.62601;0.682667
20171210025254065_SVAKOV-R12_snap.fits;1.55674;26518.1;1.04346;0
20171210025413766_SVAKOV-R12_met.fits;1.74239;26475.6;24.4753;0.341333
20171210025354140_SVAKOV-R12_snap.fits;1.75199;26478.5;1.48783;0
20171210025522545_SVAKOV-R12_met.fits;1.42938;26525.4;12.2863;0.682667
20171210025546268_SVAKOV-R12_met.fits;1.50876;26503.4;4.07827;0.341333
20171210025454214_SVAKOV-R12_snap.fits;1.64738;26504.9;1.1612;0
20171210025558385_SVAKOV-R12_met.fits;1.56468;26493.2;9.4306;0.512
20171210025602822_SVAKOV-R12_met.fits;1.75803;26506.3;4.47681;0.170667
20171210025610502_SVAKOV-R12_met.fits;1.76555;26497.6;9.04087;0.341333
20171210025630982_SVAKOV-R12_met.fits;1.23029;26463.9;3.60699;2.048
20171210025554289_SVAKOV-R12_snap.fits;1.56805;26460.9;1.17442;0
20171210025711260_SVAKOV-R12_met.fits;1.70706;26478.5;4.22957;0.170667
20171210025654364_SVAKOV-R12_snap.fits;1.4805;26522.5;1.25578;0
20171210025826012_SVAKOV-R12_met.fits;1.53934;26484.4;3.16098;0.170667
20171210025838470_SVAKOV-R12_met.fits;1.80742;26490.2;4.9389;0.341333
20171210025754438_SVAKOV-R12_snap.fits;1.48394;26545.9;1.43874;0
20171210025940081_SVAKOV-R12_met.fits;1.61535;26534.2;3.26126;1.536
20171210025854513_SVAKOV-R12_snap.fits;1.32504;26462.4;1.49425;0
20171210025954588_SVAKOV-R12_snap.fits;1.8006;26507.8;2.10884;0
