# file name; noise; peak f.; mag.; duration
20200930045958330_HFN-R2_met.fits;5.74882;26502;17.1506;0.341333
20200930050038437_HFN-R2_met.fits;5.96413;26472.7;15.9135;0.170667
20200930050110522_HFN-R2_met.fits;6.33326;26504.9;20.179;0.170667
20200930050121274_HFN-R2_met.fits;7.0058;26525.4;14.6786;0.170667
20200930050023760_HFN-R2_snap.fits;6.46317;26472.7;4.07398;0
20200930050130149_HFN-R2_met.fits;7.03133;26499;20.9333;0.341333
20200930050142266_HFN-R2_met.fits;6.08989;26503.4;44.4984;0.341333
20200930050123834_HFN-R2_snap.fits;7.0725;26499;7.15406;0
20200930050242341_HFN-R2_met.fits;7.33074;26531.2;16.2081;0.170667
20200930050250362_HFN-R2_met.fits;6.52954;26521;29.7075;0.341333
20200930050300773_HFN-R2_met.fits;6.95104;26502;14.5044;0.170667
20200930050313914_HFN-R2_met.fits;6.17863;26507.8;13.2049;0.170667
20200930050320400_HFN-R2_met.fits;6.45588;26507.8;16.2437;0.341333
20200930050223909_HFN-R2_snap.fits;7.74924;26535.6;6.14374;0
20200930050350608_HFN-R2_met.fits;6.21202;26510.7;20.7363;0.170667
20200930050323984_HFN-R2_snap.fits;8.19545;26459.5;8.67289;0
20200930050424400_HFN-R2_met.fits;7.4239;26507.8;15.1125;0.341333
20200930050424058_HFN-R2_snap.fits;7.00237;26523.9;5.88699;0
20200930050526693_HFN-R2_met.fits;8.23913;26504.9;17.1959;0.512
20200930050559632_HFN-R2_met.fits;7.35648;26538.6;16.2771;0.170667
20200930050609530_HFN-R2_met.fits;7.44587;26531.2;44.201;2.21867
20200930050524133_HFN-R2_snap.fits;6.90282;26463.9;4.65288;0
20200930050709093_HFN-R2_met.fits;7.26832;26522.5;22.2553;0.170667
20200930050624208_HFN-R2_snap.fits;7.36477;26491.7;8.6217;0
20200930050808997_HFN-R2_met.fits;7.03457;26512.2;19.1425;0.512
20200930050724282_HFN-R2_snap.fits;6.09219;26453.6;6.50479;0
20200930050831354_HFN-R2_met.fits;6.99558;26500.5;21.4497;0.512
20200930050834768_HFN-R2_met.fits;7.05807;26500.5;17.787;2.38933
20200930050900026_HFN-R2_met.fits;7.03633;26521;95.5749;0.341333
20200930050908389_HFN-R2_met.fits;6.27958;26522.5;17.6317;0.341333
20200930050824357_HFN-R2_snap.fits;7.36391;26510.7;4.8956;0
20200930050925285_HFN-R2_met.fits;5.9572;26507.8;20.6495;0.341333
20200930050945424_HFN-R2_met.fits;7.62445;26525.4;28.2844;0.170667
20200930050959077_HFN-R2_met.fits;6.44582;26507.8;19.3568;0.341333
20200930050924432_HFN-R2_snap.fits;7.09032;26506.3;6.44832;0
20200930051058981_HFN-R2_met.fits;7.64798;26504.9;21.0912;0.170667
20200930051104101_HFN-R2_met.fits;6.95518;26510.7;67.7049;0.341333
20200930051024506_HFN-R2_snap.fits;7.39586;26462.4;6.17632;0
20200930051135162_HFN-R2_met.fits;6.01574;26497.6;12.8255;0.170667
20200930051124581_HFN-R2_snap.fits;6.70917;26518.1;5.49331;0
20200930051231482_HFN-R2_met.fits;7.02426;26522.5;24.0739;0.341333
20200930051307664_HFN-R2_met.fits;5.85215;26502;19.6406;0.341333
20200930051224656_HFN-R2_snap.fits;7.96105;26506.3;6.95543;0
20200930051348965_HFN-R2_met.fits;6.92148;26502;148.646;0.341333
20200930051324730_HFN-R2_snap.fits;5.94598;26499;14.7313;0
20200930051424122_HFN-R2_met.fits;5.94598;26499;18.8324;0.341333
20200930051433850_HFN-R2_met.fits;6.08949;26497.6;14.9645;0.512
20200930051436922_HFN-R2_met.fits;6.28937;26499;14.0323;0.341333
20200930051442725_HFN-R2_met.fits;6.14845;26500.5;17.1039;0.170667
20200930051515834_HFN-R2_met.fits;6.02735;26509.3;53.1854;0.512
20200930051424805_HFN-R2_snap.fits;5.2124;26502;6.47812;0
20200930051528293_HFN-R2_met.fits;6.94183;26500.5;21.6217;0.170667
20200930051603109_HFN-R2_met.fits;5.7873;26497.6;12.0316;0.341333
20200930051524880_HFN-R2_snap.fits;7.24256;26541.5;5.02555;0
20200930051625296_HFN-R2_met.fits;6.02104;26500.5;129.585;0.512
20200930051700624_HFN-R2_met.fits;6.63119;26496.1;37.6943;0.170667
20200930051715130_HFN-R2_met.fits;6.1302;26509.3;103.308;0.512
20200930051624954_HFN-R2_snap.fits;5.78394;26538.6;7.12585;0
20200930051725029_HFN-R2_snap.fits;6.038;26455.1;4.13105;0
20200930051846437_HFN-R2_met.fits;5.86101;26513.7;47.7234;0.341333
20200930051904698_HFN-R2_met.fits;5.87653;26500.5;21.503;0.341333
20200930051825104_HFN-R2_snap.fits;6.02339;26525.4;5.33896;0
20200930051929274_HFN-R2_met.fits;6.25014;26504.9;67.9872;0.341333
20200930051949584_HFN-R2_met.fits;6.65776;26502;24.5337;0.170667
20200930052011258_HFN-R2_met.fits;6.89032;26516.6;13.9546;0.170667
20200930051925178_HFN-R2_snap.fits;5.92714;26465.3;6.71052;0
20200930052023034_HFN-R2_met.fits;5.57656;26516.6;16.5471;0.341333
20200930052053584_HFN-R2_met.fits;5.08688;26484.4;16.9996;0.341333
20200930052102117_HFN-R2_met.fits;7.19176;26507.8;18.9082;0.170667
20200930052025253_HFN-R2_snap.fits;6.59981;26544.4;4.838;0
20200930052137274_HFN-R2_met.fits;6.92288;26507.8;38.0011;0.341333
20200930052158778_HFN-R2_met.fits;5.82586;26503.4;13.4761;0.341333
20200930052125328_HFN-R2_snap.fits;6.26341;26528.3;4.28951;0
20200930052225402_HFN-R2_snap.fits;6.45529;26531.2;6.30155;0
20200930052339301_HFN-R2_met.fits;6.61866;26529.8;14.6103;0.170667
20200930052415824_HFN-R2_met.fits;6.95176;26503.4;15.2613;1.36533
20200930052325477_HFN-R2_snap.fits;5.86726;26500.5;6.64613;0
20200930052441424_HFN-R2_met.fits;5.64419;26512.2;18.9991;0.170667
20200930052446544_HFN-R2_met.fits;6.74579;26497.6;13.7737;0.170667
20200930052504805_HFN-R2_met.fits;6.14667;26507.8;23.8882;0.170667
20200930052425552_HFN-R2_snap.fits;6.37365;26526.9;4.83567;0
20200930052622288_HFN-R2_met.fits;6.03677;26499;12.9425;0.170667
20200930052525626_HFN-R2_snap.fits;6.15685;26493.2;5.70471;0
20200930052656762_HFN-R2_met.fits;5.01902;26519.5;15.2174;0.170667
20200930052709904_HFN-R2_met.fits;6.20553;26518.1;22.1568;0.170667
20200930052712464_HFN-R2_met.fits;6.46349;26523.9;18.5709;0.170667
20200930052716901_HFN-R2_met.fits;6.06305;26513.7;20.6754;2.048
20200930052625701_HFN-R2_snap.fits;5.69478;26466.8;4.72635;0
20200930052739088_HFN-R2_met.fits;5.58061;26472.7;14.4398;0.170667
20200930052725776_HFN-R2_snap.fits;5.58901;26512.2;6.41797;0
20200930052837968_HFN-R2_met.fits;6.45891;26488.8;21.907;0.170667
20200930052840016_HFN-R2_met.fits;5.85725;26522.5;14.1584;0.170667
20200930052854010_HFN-R2_met.fits;6.907;26519.5;52.3167;0.341333
20200930052859984_HFN-R2_met.fits;6.82045;26512.2;58.5153;0.341333
20200930052825850_HFN-R2_snap.fits;5.5055;26503.4;5.83557;0
20200930052927120_HFN-R2_met.fits;7.15699;26522.5;24.2592;0.341333
20200930052939578_HFN-R2_met.fits;6.58211;26521;13.8932;0.170667
20200930052953061_HFN-R2_met.fits;5.88003;26490.2;14.467;0.512
20200930052925925_HFN-R2_snap.fits;5.94949;26506.3;4.64295;0
20200930053037434_HFN-R2_met.fits;7.12169;26512.2;46.3885;0.341333
20200930053058597_HFN-R2_met.fits;6.32468;26466.8;13.2214;0.170667
20200930053105765_HFN-R2_met.fits;5.61362;26502;13.6433;0.170667
20200930053120272_HFN-R2_met.fits;7.49685;26515.1;35.3204;0.341333
20200930053026000_HFN-R2_snap.fits;7.08207;26509.3;6.02326;0
20200930053136826_HFN-R2_met.fits;6.09807;26541.5;14.4889;0.170667
20200930053154234_HFN-R2_met.fits;5.90489;26507.8;31.6232;0.341333
20200930053126074_HFN-R2_snap.fits;5.30788;26463.9;7.95756;0
20200930053316496_HFN-R2_met.fits;6.43436;26490.2;13.4545;0.341333
20200930053226149_HFN-R2_snap.fits;6.01824;26459.5;7.44502;0
20200930053324176_HFN-R2_met.fits;5.74344;26534.2;18.8152;0.170667
20200930053350629_HFN-R2_met.fits;5.81243;26516.6;15.2159;0.170667
20200930053356432_HFN-R2_met.fits;6.82302;26515.1;14.5994;0.170667
20200930053402917_HFN-R2_met.fits;6.47419;26485.8;20.8581;0.170667
20200930053418960_HFN-R2_met.fits;6.88277;26450.7;23.0756;0.170667
20200930053326224_HFN-R2_snap.fits;6.57685;26537.1;5.59578;0
20200930053427322_HFN-R2_met.fits;5.07238;26504.9;11.0962;2.21867
20200930053440293_HFN-R2_met.fits;6.27096;26497.6;13.04;0.341333
20200930053457872_HFN-R2_met.fits;5.892;26500.5;24.6467;0.170667
20200930053507429_HFN-R2_met.fits;5.97936;26499;25.3973;0.170667
20200930053522277_HFN-R2_met.fits;7.20153;26504.9;18.6147;0.341333
20200930053426298_HFN-R2_snap.fits;6.86522;26469.7;6.43166;0
20200930053551290_HFN-R2_met.fits;6.02703;26494.6;16.3722;0.341333
20200930053613648_HFN-R2_met.fits;4.85314;26506.3;13.307;0.170667
20200930053526373_HFN-R2_snap.fits;6.84;26466.8;6.11808;0
20200930053657850_HFN-R2_met.fits;7.23602;26518.1;67.8369;0.341333
20200930053708773_HFN-R2_met.fits;7.06214;26494.6;31.9151;0.170667
20200930053716282_HFN-R2_met.fits;5.4918;26509.3;20.567;0.170667
20200930053626448_HFN-R2_snap.fits;6.41532;26547.4;5.19508;0
20200930053736080_HFN-R2_met.fits;5.41773;26497.6;33.8989;1.19467
20200930053740346_HFN-R2_met.fits;6.50346;26502;59.1234;0.341333
20200930053758608_HFN-R2_met.fits;5.4726;26512.2;16.7352;0.170667
20200930053813797_HFN-R2_met.fits;6.47883;26500.5;22.8406;0.170667
20200930053726522_HFN-R2_snap.fits;5.98846;26453.6;4.75731;0
20200930053836325_HFN-R2_met.fits;6.14739;26502;17.234;0.170667
20200930053901754_HFN-R2_met.fits;5.52102;26507.8;11.7982;0.170667
20200930053905680_HFN-R2_met.fits;6.73805;26503.4;23.3418;0.170667
20200930053826597_HFN-R2_snap.fits;6.34234;26449.2;6.42861;0
20200930053926672_HFN-R2_snap.fits;6.5838;26512.2;7.74358;0
20200930054035792_HFN-R2_met.fits;6.35063;26521;16.0353;0.853333
20200930054026746_HFN-R2_snap.fits;5.60641;26465.3;4.67956;0
20200930054135696_HFN-R2_met.fits;7.15791;26471.2;16.0235;0.170667
20200930054149178_HFN-R2_met.fits;5.68516;26507.8;17.2677;0.341333
20200930054209488_HFN-R2_met.fits;5.92881;26499;13.6461;0.170667
20200930054219216_HFN-R2_met.fits;5.71046;26518.1;16.1727;0.170667
20200930054126821_HFN-R2_snap.fits;6.99871;26484.4;4.6655;0
20200930054306149_HFN-R2_met.fits;6.58759;26506.3;83.5089;0.341333
20200930054226896_HFN-R2_snap.fits;5.70691;26545.9;5.42769;0
20200930054324922_HFN-R2_met.fits;5.72883;26529.8;21.7123;0.170667
20200930054326970_HFN-R2_snap.fits;7.38505;26477.1;5.67972;0
20200930054448378_HFN-R2_met.fits;6.572;26485.8;25.7908;0.341333
20200930054510224_HFN-R2_met.fits;6.28041;26499;18.1633;0.341333
20200930054427045_HFN-R2_snap.fits;6.1713;26525.4;5.4712;0
20200930054541797_HFN-R2_met.fits;5.76178;26497.6;21.7612;0.341333
20200930054527120_HFN-R2_snap.fits;7.21424;26471.2;6.19705;0
20200930054625146_HFN-R2_met.fits;6.21748;26512.2;12.697;0.512
20200930054702864_HFN-R2_met.fits;5.61127;26456.5;12.5444;0.170667
20200930054705594_HFN-R2_met.fits;5.77384;26521;12.6223;0.341333
20200930054627194_HFN-R2_snap.fits;6.81486;26500.5;5.28224;0
20200930054734096_HFN-R2_met.fits;6.09449;26500.5;13.5581;0.170667
20200930054741776_HFN-R2_met.fits;6.34113;26463.9;93.7538;0.341333
20200930054820688_HFN-R2_met.fits;6.0705;26506.3;50.0864;0.341333
20200930054727269_HFN-R2_snap.fits;4.77584;26522.5;9.0126;0
20200930054828709_HFN-R2_met.fits;6.75736;26490.2;19.794;0.170667
20200930054845093_HFN-R2_met.fits;5.57806;26510.7;13.2449;0.170667
20200930054908133_HFN-R2_met.fits;7.06375;26493.2;16.5584;4.94933
20200930054827344_HFN-R2_snap.fits;5.32393;26478.5;5.51797;0
20200930055024421_HFN-R2_met.fits;6.68185;26507.8;20.2318;0.682667
20200930054927418_HFN-R2_snap.fits;7.20018;26452.1;4.99105;0
20200930055027493_HFN-R2_snap.fits;6.54427;26529.8;6.27999;0
20200930055201360_HFN-R2_met.fits;5.59242;26531.2;16.2111;0.170667
20200930055127568_HFN-R2_snap.fits;8.73153;26518.1;5.56397;0
20200930055319525_HFN-R2_met.fits;5.56003;26503.4;13.332;0.170667
20200930055227642_HFN-R2_snap.fits;5.15368;26528.3;5.6597;0
20200930055335568_HFN-R2_met.fits;7.28318;26460.9;16.2285;0.341333
20200930055343760_HFN-R2_met.fits;6.75036;26493.2;16.9662;0.341333
20200930055327717_HFN-R2_snap.fits;5.51105;26480;5.67432;0
20200930055437861_HFN-R2_met.fits;5.59767;26493.2;14.1923;0.170667
20200930055515578_HFN-R2_met.fits;6.28817;26518.1;25.3059;0.170667
20200930055427792_HFN-R2_snap.fits;5.71124;26541.5;5.72532;0
20200930055527866_HFN-R2_snap.fits;5.74656;26485.8;5.52198;0
20200930055630672_HFN-R2_met.fits;6.11255;26503.4;12.7571;1.536
20200930055655930_HFN-R2_met.fits;8.78317;26499;19.2488;0.341333
20200930055659344_HFN-R2_met.fits;6.49836;26490.2;17.7791;0.170667
20200930055627941_HFN-R2_snap.fits;5.34319;26493.2;4.57951;0
20200930055746789_HFN-R2_met.fits;6.20568;26510.7;15.9903;0.512
20200930055753445_HFN-R2_met.fits;5.97818;26515.1;11.9946;0.170667
20200930055807952_HFN-R2_met.fits;6.38113;26513.7;21.1376;0.341333
20200930055728016_HFN-R2_snap.fits;6.21638;26515.1;4.34538;0
20200930055846352_HFN-R2_met.fits;5.97624;26516.6;99.0706;0.341333
20200930055855568_HFN-R2_met.fits;5.88178;26499;13.3017;0.341333
20200930055912976_HFN-R2_met.fits;6.39909;26513.7;24.2088;0.341333
20200930055828090_HFN-R2_snap.fits;8.12656;26463.9;5.60824;0
20200930055928165_HFN-R2_snap.fits;7.85621;26521;6.00664;0
