# file name; noise; peak f.; mag.; duration
20200930195952656_HFN-R2_met.fits;8.42432;26487.3;17.8656;0.341333
20200930200030885_HFN-R2_snap.fits;8.59292;26528.3;7.67596;0
20200930200130960_HFN-R2_snap.fits;9.43696;26453.6;7.22985;0
20200930200233765_HFN-R2_met.fits;8.32755;26503.4;22.4945;0.341333
20200930200311824_HFN-R2_met.fits;9.59416;26499;56.266;0.512
20200930200231034_HFN-R2_snap.fits;8.34157;26523.9;7.48509;0
20200930200427429_HFN-R2_met.fits;7.71364;26490.2;26.8613;0.512
20200930200331109_HFN-R2_snap.fits;8.91722;26537.1;8.44973;0
20200930200431184_HFN-R2_snap.fits;9.1667;26449.2;6.9935;0
20200930200542010_HFN-R2_met.fits;8.71935;26488.8;39.3998;0.341333
20200930200531258_HFN-R2_snap.fits;9.61257;26519.5;9.42478;0
20200930200629456_HFN-R2_met.fits;9.75322;26506.3;19.5336;0.170667
20200930200632869_HFN-R2_met.fits;8.47918;26459.5;83.8106;1.024
20200930200721850_HFN-R2_met.fits;8.8756;26463.9;24.8886;0.170667
20200930200631333_HFN-R2_snap.fits;8.26918;26503.4;9.16498;0
20200930200731408_HFN-R2_snap.fits;8.60673;26538.6;8.21008;0
20200930200831482_HFN-R2_snap.fits;6.53406;26472.7;7.58668;0
20200930200959717_HFN-R2_met.fits;8.48656;26506.3;24.598;0.341333
20200930200931557_HFN-R2_snap.fits;9.21638;26500.5;5.98466;0
20200930201028730_HFN-R2_met.fits;8.44783;26515.1;22.0824;0.682667
20200930201048698_HFN-R2_met.fits;9.31798;26487.3;28.7713;0.341333
20200930201126928_HFN-R2_met.fits;8.79689;26506.3;21.3204;0.170667
20200930201031632_HFN-R2_snap.fits;8.46926;26504.9;6.97013;0
20200930201128976_HFN-R2_met.fits;9.06079;26496.1;33.5016;0.512
20200930201201232_HFN-R2_met.fits;7.53276;26485.8;31.8224;0.341333
20200930201131706_HFN-R2_snap.fits;7.89631;26466.8;6.78768;0
20200930201231781_HFN-R2_snap.fits;8.15863;26534.2;6.71342;0
20200930201349605_HFN-R2_met.fits;7.63336;26469.7;142.943;0.512
20200930201331856_HFN-R2_snap.fits;7.28406;26503.4;9.02839;0
20200930201431930_HFN-R2_snap.fits;7.52201;26509.3;8.25705;0
20200930201555386_HFN-R2_met.fits;9.06351;26502;20.784;0.170667
20200930201621498_HFN-R2_met.fits;8.66866;26509.3;20.866;0.170667
20200930201532005_HFN-R2_snap.fits;8.77088;26449.2;8.21525;0
20200930201726010_HFN-R2_met.fits;8.40635;26500.5;28.1898;0.170667
20200930201632080_HFN-R2_snap.fits;7.74185;26507.8;9.06515;0
20200930201741370_HFN-R2_met.fits;8.89516;26497.6;26.1618;0.512
20200930201805264_HFN-R2_met.fits;7.20393;26491.7;27.1634;0.341333
20200930201732154_HFN-R2_snap.fits;8.43671;26499;12.212;0
20200930201831717_HFN-R2_met.fits;7.68289;26494.6;16.9294;0.170667
20200930201832229_HFN-R2_snap.fits;8.06319;26471.2;9.18754;0
20200930201942885_HFN-R2_met.fits;9.71455;26494.6;41.5826;0.341333
20200930201932304_HFN-R2_snap.fits;9.53451;26515.1;7.70188;0
20200930202057978_HFN-R2_met.fits;8.8399;26504.9;18.4079;0.341333
20200930202032378_HFN-R2_snap.fits;9.08822;26496.1;8.26125;0
20200930202132453_HFN-R2_snap.fits;9.36866;26485.8;6.41981;0
20200930202307173_HFN-R2_met.fits;9.82415;26493.2;21.965;0.170667
20200930202232528_HFN-R2_snap.fits;8.36319;26523.9;9.0562;0
20200930202334309_HFN-R2_met.fits;8.62568;26449.2;19.2266;0.170667
20200930202354960_HFN-R2_met.fits;6.87319;26532.7;14.1332;0.170667
20200930202423632_HFN-R2_met.fits;8.15237;26485.8;17.6268;0.170667
20200930202332602_HFN-R2_snap.fits;8.28625;26504.9;6.82706;0
20200930202430629_HFN-R2_met.fits;8.44307;26506.3;25.068;0.341333
20200930202432677_HFN-R2_snap.fits;9.28587;26503.4;8.2211;0
20200930202540602_HFN-R2_met.fits;9.62387;26474.1;207.029;0.341333
20200930202532752_HFN-R2_snap.fits;7.7551;26541.5;6.41198;0
20200930202632826_HFN-R2_snap.fits;8.27945;26518.1;8.23738;0
20200930202732901_HFN-R2_snap.fits;8.637;26510.7;9.18498;0
20200930202832976_HFN-R2_snap.fits;6.8372;26510.7;6.26785;0
20200930202931344_HFN-R2_met.fits;7.70428;26502;15.6883;0.170667
20200930202933050_HFN-R2_snap.fits;9.00446;26521;6.79258;0
20200930203047461_HFN-R2_met.fits;8.43786;26510.7;18.7369;0.170667
20200930203100773_HFN-R2_met.fits;8.79308;26523.9;17.9768;0.170667
20200930203105040_HFN-R2_met.fits;7.79974;26449.2;16.6793;1.19467
20200930203033125_HFN-R2_snap.fits;9.55524;26485.8;7.99676;0
20200930203141221_HFN-R2_met.fits;7.96498;26484.4;20.8617;0.170667
20200930203157776_HFN-R2_met.fits;8.32202;26455.1;70.1234;0.341333
20200930203133200_HFN-R2_snap.fits;9.47848;26522.5;6.88557;0
20200930203233274_HFN-R2_snap.fits;9.94554;26494.6;7.02521;0
20200930203357584_HFN-R2_met.fits;8.99036;26481.4;18.1284;0.170667
20200930203333349_HFN-R2_snap.fits;8.21346;26531.2;7.16723;0
20200930203435130_HFN-R2_met.fits;9.85097;26509.3;30.2261;0.341333
20200930203453392_HFN-R2_met.fits;7.50561;26504.9;18.8334;0.170667
20200930203507045_HFN-R2_met.fits;9.62875;26496.1;20.3202;0.341333
20200930203433424_HFN-R2_snap.fits;9.19361;26449.2;8.46936;0
20200930203539130_HFN-R2_met.fits;8.02527;26490.2;41.6898;0.341333
20200930203533498_HFN-R2_snap.fits;9.63052;26529.8;6.88403;0
20200930203633573_HFN-R2_snap.fits;9.2291;26519.5;6.22051;0
20200930203733648_HFN-R2_snap.fits;8.34256;26543;5.60066;0
20200930203905637_HFN-R2_met.fits;8.8871;26487.3;25.4931;0.512
20200930203833722_HFN-R2_snap.fits;8.74643;26510.7;6.42699;0
20200930204015610_HFN-R2_met.fits;8.73076;26506.3;41.382;0.512
20200930203933797_HFN-R2_snap.fits;8.69719;26500.5;7.18344;0
20200930204033872_HFN-R2_snap.fits;7.64945;26532.7;6.98423;0
20200930204155450_HFN-R2_met.fits;7.87753;26499;25.3504;0.170667
20200930204133946_HFN-R2_snap.fits;8.59217;26458;10.5075;0
20200930204234021_HFN-R2_snap.fits;8.38078;26463.9;7.34205;0
20200930204406522_HFN-R2_met.fits;8.93303;26516.6;48.4049;1.19467
20200930204415909_HFN-R2_met.fits;8.47954;26506.3;17.5556;0.170667
20200930204334096_HFN-R2_snap.fits;8.18771;26494.6;7.21438;0
20200930204434170_HFN-R2_snap.fits;8.17982;26532.7;5.85013;0
20200930204603258_HFN-R2_met.fits;8.54389;26510.7;21.6691;0.170667
20200930204615888_HFN-R2_met.fits;8.3866;26496.1;65.575;0.341333
20200930204534245_HFN-R2_snap.fits;7.35526;26502;7.69585;0
20200930204651557_HFN-R2_met.fits;9.86162;26487.3;28.7509;0.170667
20200930204634320_HFN-R2_snap.fits;9.25901;26503.4;6.16792;0
20200930204748389_HFN-R2_met.fits;7.89378;26502;23.9696;0.512
20200930204824058_HFN-R2_met.fits;7.45905;26502;38.767;0.512
20200930204734394_HFN-R2_snap.fits;8.11274;26468.3;8.34461;0
20200930204848293_HFN-R2_met.fits;6.66454;26490.2;14.444;0.170667
20200930204930277_HFN-R2_met.fits;7.7566;26497.6;17.3267;0.170667
20200930204834469_HFN-R2_snap.fits;8.55735;26519.5;7.804;0
20200930204934544_HFN-R2_snap.fits;8.15772;26522.5;7.41659;0
20200930205034618_HFN-R2_snap.fits;8.33679;26496.1;6.69179;0
20200930205134693_HFN-R2_snap.fits;8.3175;26532.7;6.69272;0
20200930205309413_HFN-R2_met.fits;7.44848;26535.6;23.3976;0.170667
20200930205328528_HFN-R2_met.fits;8.59582;26510.7;24.9424;0.170667
20200930205234768_HFN-R2_snap.fits;8.20312;26545.9;7.14652;0
20200930205429285_HFN-R2_met.fits;8.93305;26507.8;152.332;0.341333
20200930205334842_HFN-R2_snap.fits;7.98256;26503.4;6.68033;0
20200930205434917_HFN-R2_snap.fits;8.34452;26529.8;6.30308;0
20200930205604005_HFN-R2_met.fits;7.9528;26522.5;18.7032;0.170667
20200930205534992_HFN-R2_snap.fits;9.59222;26465.3;6.57288;0
20200930205707322_HFN-R2_met.fits;7.9579;26449.2;31.7981;0.341333
20200930205715344_HFN-R2_met.fits;8.002;26497.6;19.2513;0.170667
20200930205635066_HFN-R2_snap.fits;8.3798;26518.1;7.47027;0
20200930205745210_HFN-R2_met.fits;6.84313;26518.1;17.1753;0.170667
20200930205810640_HFN-R2_met.fits;8.78276;26487.3;19.8848;0.170667
20200930205735141_HFN-R2_snap.fits;7.63161;26515.1;6.27133;0
20200930205837776_HFN-R2_met.fits;8.55235;26506.3;31.6223;0.170667
20200930205846138_HFN-R2_met.fits;7.79516;26502;21.0694;0.170667
20200930205835216_HFN-R2_snap.fits;8.83098;26471.2;7.14696;0
20200930205935290_HFN-R2_snap.fits;11.1417;26513.7;7.65216;0
