# file name; noise; peak f.; mag.; duration
20200930215919120_HFN-R2_met.fits;8.73254;26525.4;29.4256;1.70667
20200930215935504_HFN-R2_met.fits;8.33576;26506.3;23.5828;0.341333
20200930220000250_HFN-R2_met.fits;8.02939;26499;16.4745;0.170667
20200930220127120_HFN-R2_met.fits;8.20973;26506.3;62.524;0.341333
20200930220039845_HFN-R2_snap.fits;9.14387;26516.6;7.81222;0
20200930220139920_HFN-R2_snap.fits;9.11671;26534.2;9.41564;0
20200930220239312_HFN-R2_met.fits;7.28546;26523.9;19.2081;0.170667
20200930220239994_HFN-R2_snap.fits;8.87111;26526.9;7.70027;0
20200930220344506_HFN-R2_met.fits;8.78379;26509.3;25.3595;0.682667
20200930220349285_HFN-R2_met.fits;8.74448;26480;18.1394;0.341333
20200930220340069_HFN-R2_snap.fits;8.20101;26487.3;7.88649;0
20200930220439461_HFN-R2_met.fits;8.20101;26487.3;24.1862;0.170667
20200930220534586_HFN-R2_met.fits;8.51233;26497.6;35.4442;0.853333
20200930220440144_HFN-R2_snap.fits;7.60614;26471.2;7.37981;0
20200930220552506_HFN-R2_met.fits;8.06144;26475.6;61.2799;0.341333
20200930220614352_HFN-R2_met.fits;8.99435;26459.5;29.775;0.170667
20200930220635173_HFN-R2_met.fits;8.49331;26512.2;26.0599;0.341333
20200930220540218_HFN-R2_snap.fits;8.64394;26522.5;6.76398;0
20200930220640293_HFN-R2_snap.fits;9.04603;26450.7;6.86549;0
20200930220837029_HFN-R2_met.fits;8.9465;26487.3;122.436;0.341333
20200930220740368_HFN-R2_snap.fits;7.5284;26535.6;7.21212;0
20200930220907749_HFN-R2_met.fits;8.14595;26518.1;27.0647;0.341333
20200930220917477_HFN-R2_met.fits;9.04722;26506.3;18.5681;0.170667
20200930220840442_HFN-R2_snap.fits;8.29588;26529.8;6.29565;0
20200930220940517_HFN-R2_snap.fits;8.64221;26528.3;8.34418;0
20200930221111482_HFN-R2_met.fits;8.1419;26484.4;46.1569;0.341333
20200930221123429_HFN-R2_met.fits;8.62547;26510.7;23.3643;0.170667
20200930221040592_HFN-R2_snap.fits;8.9799;26460.9;7.42172;0
20200930221200122_HFN-R2_met.fits;9.86967;26532.7;24.7088;0.170667
20200930221140666_HFN-R2_snap.fits;8.3034;26544.4;7.8375;0
20200930221240741_HFN-R2_snap.fits;9.13858;26450.7;6.61408;0
20200930221341840_HFN-R2_met.fits;9.15623;26487.3;40.7605;0.341333
20200930221340816_HFN-R2_snap.fits;8.89072;26507.8;9.58456;0
20200930221534821_HFN-R2_met.fits;6.94688;26502;48.0761;0.341333
20200930221440890_HFN-R2_snap.fits;9.04278;26484.4;6.77831;0
20200930221552400_HFN-R2_met.fits;7.76336;26531.2;20.1622;0.170667
20200930221540965_HFN-R2_snap.fits;8.06444;26532.7;7.45609;0
20200930221736848_HFN-R2_met.fits;9.29402;26500.5;19.8408;0.170667
20200930221641040_HFN-R2_snap.fits;9.67157;26499;7.62375;0
20200930221741114_HFN-R2_snap.fits;8.82178;26547.4;7.8308;0
20200930221925733_HFN-R2_met.fits;9.46613;26499;41.4773;0.170667
20200930221841189_HFN-R2_snap.fits;8.32489;26543;7.83326;0
20200930221941264_HFN-R2_snap.fits;11.0463;26512.2;7.46174;0
20200930222043898_HFN-R2_met.fits;8.02439;26500.5;44.0319;0.341333
20200930222100453_HFN-R2_met.fits;8.25007;26480;17.986;0.170667
20200930222134928_HFN-R2_met.fits;7.95556;26484.4;19.1992;0.170667
20200930222041338_HFN-R2_snap.fits;9.12444;26540;10.3221;0
20200930222141413_HFN-R2_snap.fits;8.78085;26543;8.26263;0
20200930222241488_HFN-R2_snap.fits;9.75589;26465.3;8.94179;0
20200930222341562_HFN-R2_snap.fits;9.41458;26500.5;7.66665;0
20200930222523792_HFN-R2_met.fits;8.79196;26500.5;18.5368;0.170667
20200930222441637_HFN-R2_snap.fits;9.29078;26477.1;14.1519;0
20200930222541029_HFN-R2_met.fits;9.29078;26477.1;35.8095;0.170667
20200930222541712_HFN-R2_snap.fits;9.31537;26538.6;7.19344;0
20200930222641786_HFN-R2_snap.fits;8.13963;26510.7;6.49634;0
20200930222741861_HFN-R2_snap.fits;9.46786;26523.9;6.03233;0
20200930222936720_HFN-R2_met.fits;8.33687;26482.9;17.3766;0.170667
20200930222841936_HFN-R2_snap.fits;8.53107;26484.4;5.80504;0
20200930223004538_HFN-R2_met.fits;8.46287;26499;21.4185;0.170667
20200930222942010_HFN-R2_snap.fits;8.93838;26518.1;6.37318;0
20200930223118608_HFN-R2_met.fits;7.91975;26531.2;20.0242;0.170667
20200930223042085_HFN-R2_snap.fits;9.33693;26450.7;6.66038;0
20200930223149328_HFN-R2_met.fits;9.53578;26500.5;19.6029;0.170667
20200930223219194_HFN-R2_met.fits;8.96056;26509.3;25.0597;0.170667
20200930223142160_HFN-R2_snap.fits;8.84836;26494.6;8.83334;0
20200930223242234_HFN-R2_snap.fits;8.21457;26493.2;8.15993;0
20200930223349306_HFN-R2_met.fits;8.02292;26474.1;31.1559;0.170667
20200930223354426_HFN-R2_met.fits;7.97956;26493.2;49.3069;0.341333
20200930223402277_HFN-R2_met.fits;8.2584;26510.7;36.6301;0.170667
20200930223342309_HFN-R2_snap.fits;10.3545;26480;8.4211;0
20200930223512933_HFN-R2_met.fits;9.3115;26474.1;29.1544;0.512
20200930223442384_HFN-R2_snap.fits;8.03489;26535.6;7.14511;0
20200930223542458_HFN-R2_snap.fits;8.22686;26456.5;8.60977;0
20200930223644922_HFN-R2_met.fits;7.63126;26504.9;20.9726;0.341333
20200930223648848_HFN-R2_met.fits;7.96263;26471.2;22.6847;0.170667
20200930223653114_HFN-R2_met.fits;8.21439;26500.5;23.7525;0.170667
20200930223720592_HFN-R2_met.fits;7.48292;26512.2;25.5398;0.170667
20200930223740048_HFN-R2_met.fits;8.08482;26543;23.1568;0.170667
20200930223642533_HFN-R2_snap.fits;7.30053;26510.7;5.91608;0
20200930223745168_HFN-R2_met.fits;8.26619;26481.4;53.7803;0.341333
20200930223742608_HFN-R2_snap.fits;8.98532;26500.5;7.59307;0
20200930223842682_HFN-R2_snap.fits;7.95232;26500.5;6.61459;0
20200930224007504_HFN-R2_met.fits;9.07514;26503.4;29.8191;0.170667
20200930223942757_HFN-R2_snap.fits;7.78544;26534.2;7.73273;0
20200930224139834_HFN-R2_met.fits;8.13356;26482.9;50.8252;0.341333
20200930224042832_HFN-R2_snap.fits;9.38016;26515.1;6.56456;0
20200930224238202_HFN-R2_met.fits;9.01892;26499;47.6283;0.682667
20200930224142906_HFN-R2_snap.fits;8.79826;26532.7;6.1273;0
20200930224325136_HFN-R2_met.fits;9.14582;26466.8;28.0084;0.341333
20200930224242981_HFN-R2_snap.fits;9.58116;26500.5;7.2086;0
20200930224343909_HFN-R2_met.fits;7.93449;26475.6;22.3125;0.170667
20200930224417018_HFN-R2_met.fits;8.67824;26519.5;18.266;0.170667
20200930224343056_HFN-R2_snap.fits;9.97793;26529.8;7.42618;0
20200930224507024_HFN-R2_met.fits;8.22932;26488.8;18.1349;0.170667
20200930224539280_HFN-R2_met.fits;8.6792;26506.3;21.2757;0.170667
20200930224443130_HFN-R2_snap.fits;7.10545;26460.9;6.45473;0
20200930224605221_HFN-R2_met.fits;8.80212;26481.4;29.2457;0.170667
20200930224543205_HFN-R2_snap.fits;7.3258;26455.1;6.65758;0
20200930224652666_HFN-R2_met.fits;8.73491;26488.8;18.726;0.170667
20200930224643280_HFN-R2_snap.fits;10.4907;26504.9;6.79987;0
20200930224836773_HFN-R2_met.fits;8.65145;26490.2;67.2824;0.341333
20200930224743354_HFN-R2_snap.fits;8.97883;26509.3;9.19503;0
20200930224854181_HFN-R2_met.fits;10.655;26519.5;29.8308;0.170667
20200930224843429_HFN-R2_snap.fits;6.16809;26535.6;8.05469;0
20200930224943504_HFN-R2_snap.fits;9.0407;26496.1;8.14046;0
20200930225107813_HFN-R2_met.fits;8.21152;26506.3;26.1318;0.341333
20200930225113274_HFN-R2_met.fits;8.09175;26494.6;18.0228;0.341333
20200930225043578_HFN-R2_snap.fits;8.95603;26535.6;6.80076;0
20200930225200208_HFN-R2_met.fits;8.32253;26502;342.757;0.341333
20200930225225125_HFN-R2_met.fits;8.25858;26494.6;18.7272;0.170667
20200930225143653_HFN-R2_snap.fits;8.04359;26532.7;9.15669;0
20200930225254821_HFN-R2_met.fits;10.5106;26459.5;21.9142;0.341333
20200930225243728_HFN-R2_snap.fits;9.14761;26496.1;7.21091;0
20200930225433637_HFN-R2_met.fits;7.47412;26502;53.035;0.512
20200930225343802_HFN-R2_snap.fits;8.83277;26506.3;9.01765;0
20200930225501456_HFN-R2_met.fits;7.32888;26513.7;35.3892;0.512
20200930225443877_HFN-R2_snap.fits;9.46535;26450.7;9.03789;0
20200930225543952_HFN-R2_snap.fits;7.91401;26478.5;6.01316;0
20200930225706554_HFN-R2_met.fits;8.02315;26547.4;20.0783;0.170667
20200930225740005_HFN-R2_met.fits;8.46906;26449.2;75.3518;0.853333
20200930225644026_HFN-R2_snap.fits;8.22355;26519.5;7.1365;0
20200930225811920_HFN-R2_met.fits;9.56274;26504.9;78.9121;0.341333
20200930225744101_HFN-R2_snap.fits;9.40592;26458;8.40475;0
20200930225844176_HFN-R2_snap.fits;9.2376;26526.9;7.73321;0
20200930225944250_HFN-R2_snap.fits;8.92194;26487.3;9.26097;0
