# file name; noise; peak f.; mag.; duration
20200930185946810_HFN-R2_met.fits;8.2831;26513.7;28.3774;0.170667
20200930190017018_HFN-R2_met.fits;7.76346;26507.8;21.0942;0.170667
20200930190053029_HFN-R2_met.fits;7.83115;26518.1;23.1588;0.170667
20200930190026405_HFN-R2_snap.fits;8.10841;26510.7;8.05525;0
20200930190151738_HFN-R2_met.fits;9.06778;26535.6;20.7821;0.341333
20200930190212389_HFN-R2_met.fits;9.41584;26503.4;38.9065;0.341333
20200930190126480_HFN-R2_snap.fits;8.0772;26493.2;7.73853;0
20200930190322021_HFN-R2_met.fits;8.37663;26487.3;21.6954;0.341333
20200930190226554_HFN-R2_snap.fits;8.59791;26540;9.6425;0
20200930190417658_HFN-R2_met.fits;7.36737;26504.9;23.5685;0.170667
20200930190326629_HFN-R2_snap.fits;10.242;26499;5.80138;0
20200930190426704_HFN-R2_snap.fits;8.36723;26490.2;7.7984;0
20200930190538384_HFN-R2_met.fits;7.98558;26504.9;33.0002;0.170667
20200930190526778_HFN-R2_snap.fits;7.29289;26522.5;7.76942;0
20200930190644261_HFN-R2_met.fits;9.87286;26507.8;46.5657;0.682667
20200930190626853_HFN-R2_snap.fits;8.66709;26455.1;6.89894;0
20200930190810960_HFN-R2_met.fits;8.18576;26503.4;18.4212;0.170667
20200930190726928_HFN-R2_snap.fits;9.29554;26537.1;7.37904;0
20200930190827002_HFN-R2_snap.fits;8.75524;26499;6.56322;0
20200930190957285_HFN-R2_met.fits;7.67714;26499;16.7394;0.170667
20200930190927077_HFN-R2_snap.fits;7.95287;26545.9;6.61082;0
20200930191059749_HFN-R2_met.fits;8.25269;26497.6;20.3798;0.170667
20200930191027152_HFN-R2_snap.fits;7.40616;26449.2;8.25878;0
20200930191138320_HFN-R2_met.fits;8.66987;26499;17.8298;0.341333
20200930191127226_HFN-R2_snap.fits;8.1253;26525.4;6.26797;0
20200930191300240_HFN-R2_met.fits;7.21435;26515.1;17.4525;0.341333
20200930191227301_HFN-R2_snap.fits;9.11211;26449.2;9.39845;0
20200930191333690_HFN-R2_met.fits;7.77312;26518.1;17.8247;0.170667
20200930191327376_HFN-R2_snap.fits;8.81984;26474.1;8.02599;0
20200930191516602_HFN-R2_met.fits;7.70732;26507.8;20.1904;0.170667
20200930191427450_HFN-R2_snap.fits;9.53964;26506.3;6.57443;0
20200930191529573_HFN-R2_met.fits;8.22778;26497.6;20.8783;0.682667
20200930191527525_HFN-R2_snap.fits;8.78445;26521;10.5771;0
20200930191701562_HFN-R2_met.fits;9.1067;26468.3;18.9816;0.170667
20200930191627600_HFN-R2_snap.fits;9.39086;26450.7;7.88312;0
20200930191806074_HFN-R2_met.fits;7.89437;26496.1;17.0331;0.170667
20200930191727674_HFN-R2_snap.fits;7.88429;26543;5.78714;0
20200930191827749_HFN-R2_snap.fits;8.26928;26534.2;6.7985;0
20200930191927824_HFN-R2_snap.fits;6.84598;26540;7.44174;0
20200930192117733_HFN-R2_met.fits;7.71704;26504.9;24.3661;0.341333
20200930192027898_HFN-R2_snap.fits;8.40789;26493.2;7.44544;0
20200930192125584_HFN-R2_met.fits;7.68307;26506.3;18.5508;0.341333
20200930192141114_HFN-R2_met.fits;9.17628;26493.2;18.4029;0.341333
20200930192204837_HFN-R2_met.fits;9.26777;26526.9;25.3063;0.170667
20200930192127973_HFN-R2_snap.fits;7.11077;26456.5;7.9378;0
20200930192228048_HFN-R2_snap.fits;8.98244;26482.9;5.4554;0
20200930192402256_HFN-R2_met.fits;7.56438;26488.8;126.713;0.341333
20200930192422906_HFN-R2_met.fits;7.96473;26494.6;17.7418;0.170667
20200930192328122_HFN-R2_snap.fits;8.65957;26547.4;7.54911;0
20200930192439461_HFN-R2_met.fits;8.41901;26518.1;21.0568;0.341333
20200930192454821_HFN-R2_met.fits;9.27067;26493.2;23.7774;0.341333
20200930192428197_HFN-R2_snap.fits;8.45797;26466.8;8.42258;0
20200930192536634_HFN-R2_met.fits;6.90705;26506.3;42.2355;0.170667
20200930192549776_HFN-R2_met.fits;7.99473;26487.3;24.6324;0.341333
20200930192528272_HFN-R2_snap.fits;7.1182;26516.6;7.87238;0
20200930192725178_HFN-R2_met.fits;9.16455;26507.8;88.2797;0.341333
20200930192628346_HFN-R2_snap.fits;7.73361;26450.7;7.88329;0
20200930192728421_HFN-R2_snap.fits;8.64311;26488.8;7.41574;0
20200930192828496_HFN-R2_snap.fits;6.95414;26463.9;6.74539;0
20200930193013626_HFN-R2_met.fits;9.00682;26491.7;20.7648;0.170667
20200930192928570_HFN-R2_snap.fits;7.81325;26460.9;9.15997;0
20200930193028645_HFN-R2_snap.fits;8.28752;26466.8;9.24805;0
20200930193207973_HFN-R2_met.fits;8.97175;26502;20.8284;0.170667
20200930193128720_HFN-R2_snap.fits;8.20522;26494.6;6.49494;0
20200930193307365_HFN-R2_met.fits;7.31163;26523.9;19.5428;0.341333
20200930193228794_HFN-R2_snap.fits;8.06048;26529.8;7.9344;0
20200930193354128_HFN-R2_met.fits;8.60606;26532.7;18.4952;0.682667
20200930193328869_HFN-R2_snap.fits;9.14391;26450.7;8.8586;0
20200930193454714_HFN-R2_met.fits;7.07504;26485.8;18.0372;0.170667
20200930193516730_HFN-R2_met.fits;8.25968;26471.2;18.195;0.170667
20200930193428944_HFN-R2_snap.fits;8.37499;26521;9.04394;0
20200930193529018_HFN-R2_snap.fits;8.73964;26484.4;8.28413;0
20200930193643600_HFN-R2_met.fits;7.88462;26499;17.3716;0.170667
20200930193651792_HFN-R2_met.fits;9.96474;26513.7;25.7916;0.170667
20200930193629093_HFN-R2_snap.fits;8.55188;26523.9;7.00659;0
20200930193729168_HFN-R2_snap.fits;9.6849;26528.3;5.85737;0
20200930193924880_HFN-R2_met.fits;8.24525;26490.2;18.6766;0.341333
20200930193829242_HFN-R2_snap.fits;8.06699;26456.5;6.21703;0
20200930193950309_HFN-R2_met.fits;8.69363;26480;22.6259;0.170667
20200930193929317_HFN-R2_snap.fits;8.50371;26449.2;7.52257;0
20200930194119738_HFN-R2_met.fits;9.12847;26522.5;18.8577;0.170667
20200930194029392_HFN-R2_snap.fits;7.61629;26469.7;7.93847;0
20200930194153872_HFN-R2_met.fits;7.38263;26502;17.7088;0.170667
20200930194221008_HFN-R2_met.fits;8.53143;26487.3;43.1711;0.512
20200930194129466_HFN-R2_snap.fits;10.5819;26515.1;6.62596;0
20200930194229541_HFN-R2_snap.fits;8.68496;26453.6;8.73102;0
20200930194329616_HFN-R2_snap.fits;7.94852;26516.6;6.36501;0
20200930194447781_HFN-R2_met.fits;8.91188;26518.1;25.3754;0.341333
20200930194457509_HFN-R2_met.fits;7.40788;26504.9;15.1099;0.170667
20200930194518160_HFN-R2_met.fits;8.48932;26547.4;21.7028;0.170667
20200930194429690_HFN-R2_snap.fits;10.1741;26497.6;11.4601;0
20200930194533349_HFN-R2_met.fits;8.13866;26515.1;17.9316;0.341333
20200930194603386_HFN-R2_met.fits;8.72423;26513.7;38.2995;0.341333
20200930194529765_HFN-R2_snap.fits;9.10758;26488.8;8.39484;0
20200930194726672_HFN-R2_met.fits;9.3165;26507.8;25.6781;0.341333
20200930194629840_HFN-R2_snap.fits;9.00867;26497.6;8.38496;0
20200930194759610_HFN-R2_met.fits;7.41057;26500.5;19.9306;0.170667
20200930194803365_HFN-R2_met.fits;8.90558;26502;37.9328;0.512
20200930194729914_HFN-R2_snap.fits;7.87764;26537.1;6.78885;0
20200930194829989_HFN-R2_snap.fits;9.14565;26503.4;6.54609;0
20200930194930064_HFN-R2_snap.fits;7.91624;26480;7.45508;0
20200930195109050_HFN-R2_met.fits;9.04458;26516.6;33.515;0.170667
20200930195030138_HFN-R2_snap.fits;8.24233;26531.2;7.36621;0
20200930195130213_HFN-R2_snap.fits;9.06925;26449.2;6.91705;0
20200930195249573_HFN-R2_met.fits;8.89913;26494.6;30.5268;1.024
20200930195230288_HFN-R2_snap.fits;7.70617;26516.6;7.46633;0
20200930195330362_HFN-R2_snap.fits;8.62156;26491.7;8.17535;0
20200930195514640_HFN-R2_met.fits;8.64572;26515.1;23.8495;0.170667
20200930195430437_HFN-R2_snap.fits;8.88929;26450.7;6.02234;0
20200930195548773_HFN-R2_met.fits;9.63279;26515.1;21.3712;0.341333
20200930195530512_HFN-R2_snap.fits;8.96543;26528.3;7.3186;0
20200930195640656_HFN-R2_met.fits;10.9391;26484.4;23.8583;0.341333
20200930195643216_HFN-R2_met.fits;7.97546;26515.1;28.2086;0.170667
20200930195711205_HFN-R2_met.fits;9.07082;26485.8;31.87;0.341333
20200930195630586_HFN-R2_snap.fits;9.39388;26480;9.33888;0
20200930195748410_HFN-R2_met.fits;8.81796;26503.4;28.0346;0.341333
20200930195812645_HFN-R2_met.fits;9.5295;26500.5;65.9987;0.682667
20200930195730661_HFN-R2_snap.fits;8.93586;26471.2;5.66789;0
20200930195911354_HFN-R2_met.fits;9.27699;26497.6;25.7588;0.170667
20200930195830736_HFN-R2_snap.fits;7.46591;26500.5;6.32884;0
20200930195930810_HFN-R2_snap.fits;8.24285;26469.7;6.84708;0
