# file name; noise; peak f.; mag.; duration
20200930020030288_HFN-R2_met.fits;8.2818;26497.6;26.031;0.170667
20200930020038309_HFN-R2_met.fits;8.39494;26497.6;19.3947;0.170667
20200930020010320_HFN-R2_snap.fits;7.78519;26452.1;5.30413;0
20200930020142138_HFN-R2_met.fits;7.45078;26500.5;31.7794;0.341333
20200930020152720_HFN-R2_met.fits;7.49959;26496.1;16.6508;0.170667
20200930020110394_HFN-R2_snap.fits;7.99042;26513.7;6.01223;0
20200930020210469_HFN-R2_snap.fits;8.32464;26510.7;7.24084;0
20200930020329658_HFN-R2_met.fits;7.60326;26509.3;52.9763;0.341333
20200930020402938_HFN-R2_met.fits;6.47669;26523.9;34.5161;0.341333
20200930020310544_HFN-R2_snap.fits;6.68186;26538.6;4.37796;0
20200930020410618_HFN-R2_snap.fits;6.82601;26547.4;6.92425;0
20200930020538512_HFN-R2_met.fits;7.0126;26493.2;18.083;0.170667
20200930020510693_HFN-R2_snap.fits;6.91481;26523.9;6.8439;0
20200930020610768_HFN-R2_snap.fits;6.94149;26523.9;6.45537;0
20200930020806138_HFN-R2_met.fits;7.43156;26506.3;57.642;0.341333
20200930020710842_HFN-R2_snap.fits;6.58802;26474.1;6.33715;0
20200930020821669_HFN-R2_met.fits;7.08498;26499;16.5701;0.512
20200930020845733_HFN-R2_met.fits;6.7877;26502;14.1504;0.170667
20200930020810917_HFN-R2_snap.fits;7.75551;26472.7;6.31496;0
20200930020921232_HFN-R2_met.fits;6.63105;26503.4;13.3696;0.341333
20200930021003386_HFN-R2_met.fits;6.97452;26506.3;25.0957;0.341333
20200930020910992_HFN-R2_snap.fits;5.87576;26506.3;5.84155;0
20200930021047930_HFN-R2_met.fits;6.6219;26507.8;21.8084;0.341333
20200930021011066_HFN-R2_snap.fits;6.13879;26494.6;6.63318;0
20200930021111141_HFN-R2_snap.fits;6.99705;26504.9;6.05064;0
20200930021211216_HFN-R2_snap.fits;6.6477;26532.7;6.98629;0
20200930021311290_HFN-R2_snap.fits;7.61255;26502;7.47374;0
20200930021450106_HFN-R2_met.fits;7.2459;26509.3;18.5797;0.341333
20200930021411365_HFN-R2_snap.fits;6.67677;26469.7;6.4377;0
20200930021553253_HFN-R2_met.fits;5.80936;26500.5;51.1;0.341333
20200930021511440_HFN-R2_snap.fits;6.83972;26541.5;5.51156;0
20200930021701008_HFN-R2_met.fits;6.90129;26500.5;32.6165;1.36533
20200930021611514_HFN-R2_snap.fits;7.26822;26482.9;7.7488;0
20200930021711589_HFN-R2_snap.fits;7.48798;26481.4;5.79726;0
20200930021825829_HFN-R2_met.fits;7.06211;26504.9;21.4909;0.170667
20200930021846309_HFN-R2_met.fits;6.70109;26485.8;39.1655;0.341333
20200930021811664_HFN-R2_snap.fits;5.95869;26512.2;6.01761;0
20200930021924538_HFN-R2_met.fits;6.93861;26506.3;23.253;0.170667
20200930021911738_HFN-R2_snap.fits;7.09413;26484.4;5.98729;0
20200930022041168_HFN-R2_met.fits;7.41578;26516.6;16.5398;0.170667
20200930022045776_HFN-R2_met.fits;7.51007;26504.9;18.9561;0.341333
20200930022011813_HFN-R2_snap.fits;6.46437;26497.6;6.38944;0
20200930022129466_HFN-R2_met.fits;7.00658;26512.2;28.757;0.341333
20200930022111888_HFN-R2_snap.fits;6.54655;26509.3;5.82674;0
20200930022221178_HFN-R2_met.fits;6.15402;26507.8;46.9614;2.38933
20200930022211962_HFN-R2_snap.fits;5.42252;26487.3;6.12359;0
20200930022408528_HFN-R2_met.fits;7.55681;26510.7;17.0156;0.170667
20200930022312037_HFN-R2_snap.fits;8.0664;26528.3;5.89593;0
20200930022418426_HFN-R2_met.fits;6.70824;26487.3;17.2139;0.170667
20200930022452901_HFN-R2_met.fits;6.70908;26504.9;15.9953;0.512
20200930022412112_HFN-R2_snap.fits;6.80311;26456.5;5.60826;0
20200930022529594_HFN-R2_met.fits;7.18382;26507.8;74.8584;0.512
20200930022512186_HFN-R2_snap.fits;7.48052;26455.1;5.25446;0
20200930022612261_HFN-R2_snap.fits;7.08023;26525.4;6.54951;0
20200930022753637_HFN-R2_met.fits;5.89078;26504.9;17.7683;0.170667
20200930022712336_HFN-R2_snap.fits;6.706;26480;6.39157;0
20200930022828624_HFN-R2_met.fits;7.64673;26500.5;16.2086;0.170667
20200930022903440_HFN-R2_met.fits;7.7984;26480;22.1858;1.024
20200930022812410_HFN-R2_snap.fits;8.17231;26519.5;5.74031;0
20200930022926650_HFN-R2_met.fits;7.25745;26472.7;15.0013;0.341333
20200930022912485_HFN-R2_snap.fits;7.77286;26472.7;6.22356;0
20200930023045669_HFN-R2_met.fits;6.47349;26513.7;20.5447;0.170667
20200930023012560_HFN-R2_snap.fits;7.14216;26493.2;4.96823;0
20200930023112634_HFN-R2_snap.fits;6.57624;26543;6.36573;0
20200930023241210_HFN-R2_met.fits;7.01461;26518.1;24.5532;0.170667
20200930023244965_HFN-R2_met.fits;6.44656;26496.1;13.6386;0.853333
20200930023212709_HFN-R2_snap.fits;6.83343;26503.4;6.20736;0
20200930023319952_HFN-R2_met.fits;5.80476;26502;24.5278;0.341333
20200930023334970_HFN-R2_met.fits;6.65407;26449.2;22.02;0.341333
20200930023312784_HFN-R2_snap.fits;5.89031;26529.8;6.41005;0
20200930023438629_HFN-R2_met.fits;6.22444;26534.2;14.4638;1.36533
20200930023412858_HFN-R2_snap.fits;5.7855;26472.7;4.94304;0
20200930023554064_HFN-R2_met.fits;8.22382;26480;18.677;0.170667
20200930023512933_HFN-R2_snap.fits;7.3093;26507.8;5.58005;0
20200930023610960_HFN-R2_met.fits;7.20897;26499;14.7448;0.170667
20200930023613008_HFN-R2_snap.fits;7.91248;26534.2;7.35852;0
20200930023713082_HFN-R2_snap.fits;7.18817;26523.9;7.04781;0
20200930023823909_HFN-R2_met.fits;6.56426;26512.2;13.7364;1.19467
20200930023832272_HFN-R2_met.fits;6.42532;26488.8;22.0498;0.170667
20200930023813157_HFN-R2_snap.fits;8.45718;26507.8;9.08847;0
20200930023914938_HFN-R2_met.fits;8.25692;26503.4;16.8571;0.170667
20200930023951802_HFN-R2_met.fits;7.54703;26500.5;20.7523;0.170667
20200930023913232_HFN-R2_snap.fits;8.6827;26474.1;7.34586;0
20200930024010746_HFN-R2_met.fits;8.07978;26510.7;23.6932;0.341333
20200930024013306_HFN-R2_snap.fits;7.46878;26506.3;5.16364;0
20200930024125498_HFN-R2_met.fits;8.89085;26456.5;19.0143;0.341333
20200930024139834_HFN-R2_met.fits;6.22015;26534.2;26.0488;0.170667
20200930024148538_HFN-R2_met.fits;6.01851;26507.8;15.3453;0.170667
20200930024154512_HFN-R2_met.fits;8.68654;26513.7;70.9435;3.072
20200930024200144_HFN-R2_met.fits;7.84799;26513.7;25.0116;0.170667
20200930024113381_HFN-R2_snap.fits;8.22067;26478.5;8.85966;0
20200930024235813_HFN-R2_met.fits;6.64649;26502;14.2321;0.170667
20200930024246224_HFN-R2_met.fits;7.76134;26515.1;116.402;1.19467
20200930024213456_HFN-R2_snap.fits;6.91057;26494.6;5.85669;0
20200930024313530_HFN-R2_snap.fits;7.5883;26499;4.80835;0
20200930024416848_HFN-R2_met.fits;6.74826;26500.5;18.3485;0.170667
20200930024459514_HFN-R2_met.fits;7.33653;26497.6;19.7189;0.170667
20200930024413605_HFN-R2_snap.fits;7.28892;26496.1;5.86274;0
20200930024514362_HFN-R2_met.fits;7.1494;26506.3;46.4558;0.341333
20200930024513680_HFN-R2_snap.fits;8.1468;26474.1;5.82539;0
20200930024624336_HFN-R2_met.fits;7.43209;26478.5;20.4749;0.341333
20200930024631504_HFN-R2_met.fits;6.72122;26512.2;16.0367;0.170667
20200930024654202_HFN-R2_met.fits;6.37843;26477.1;27.7043;0.341333
20200930024704613_HFN-R2_met.fits;6.92721;26525.4;16.4387;0.170667
20200930024613754_HFN-R2_snap.fits;6.88614;26515.1;7.01685;0
20200930024728677_HFN-R2_met.fits;6.53624;26513.7;25.7965;0.170667
20200930024713829_HFN-R2_snap.fits;6.22208;26466.8;6.0977;0
20200930024816976_HFN-R2_met.fits;7.09666;26510.7;39.7657;0.341333
20200930024826533_HFN-R2_met.fits;7.61883;26485.8;17.2161;0.170667
20200930024813904_HFN-R2_snap.fits;7.88631;26468.3;7.05054;0
20200930024925754_HFN-R2_met.fits;7.46392;26515.1;15.0192;0.170667
20200930025007226_HFN-R2_met.fits;6.62955;26490.2;15.5903;0.170667
20200930024913978_HFN-R2_snap.fits;6.08767;26497.6;4.88133;0
20200930025014053_HFN-R2_snap.fits;7.81043;26481.4;5.50227;0
20200930025142288_HFN-R2_met.fits;5.71309;26506.3;31.0547;0.341333
20200930025145530_HFN-R2_met.fits;5.86687;26518.1;20.354;0.170667
20200930025152869_HFN-R2_met.fits;5.51603;26493.2;54.2147;0.341333
20200930025114128_HFN-R2_snap.fits;6.91879;26481.4;7.3394;0
20200930025252432_HFN-R2_met.fits;5.89117;26513.7;16.158;0.170667
20200930025214202_HFN-R2_snap.fits;6.00703;26544.4;5.38041;0
20200930025322981_HFN-R2_met.fits;6.47194;26529.8;31.1044;0.853333
20200930025314277_HFN-R2_snap.fits;6.97183;26510.7;6.28957;0
20200930025506746_HFN-R2_met.fits;6.00166;26507.8;14.425;0.170667
20200930025509989_HFN-R2_met.fits;5.48875;26512.2;26.0963;0.341333
20200930025414352_HFN-R2_snap.fits;6.70655;26500.5;4.46676;0
20200930025514426_HFN-R2_snap.fits;6.22295;26535.6;4.76813;0
20200930025623546_HFN-R2_met.fits;5.58109;26522.5;17.8386;0.170667
20200930025630714_HFN-R2_met.fits;6.06042;26507.8;14.9772;0.170667
20200930025614501_HFN-R2_snap.fits;6.84023;26466.8;7.15422;0
20200930025714576_HFN-R2_snap.fits;5.89631;26477.1;5.46298;0
20200930025857317_HFN-R2_met.fits;6.75157;26506.3;14.5555;0.341333
20200930025814650_HFN-R2_snap.fits;6.67736;26541.5;6.48171;0
20200930025914725_HFN-R2_snap.fits;6.72195;26458;5.58994;0
