#timestamp,LO_Frequency,Hit,StdDev 
1601470815.1,286047005.9,Y
1601470816.0,286047005.9,P
1601470835.8,286047003.7,N
1601470855.6,286047002.0,N
1601470875.5,286047002.8,N
1601470895.3,286047002.4,N
1601470915.1,286047002.4,N
1601470935.9,286047000.2,N
1601470955.7,286047001.4,N
1601470975.6,286047002.0,N
1601470995.4,286047002.2,N
1601471015.2,286047001.3,N
1601471035.1,286047001.9,N
1601471036.0,286047001.9,N
1601471055.8,286047000.0,N
1601471075.6,286047000.3,N
1601471095.5,286047000.1,N
1601471115.3,286047004.0,N
1601471135.2,286047002.5,N
1601471155.9,286047005.6,Y
1601471175.7,286047003.2,P
1601471195.6,286047005.7,P
1601471215.4,286047004.4,N
1601471235.3,286046999.8,N
1601471255.1,286047002.8,N
1601471256.0,286047002.8,N
1601471275.8,286047002.3,N
1601471295.7,286047001.5,N
1601471315.5,286047001.5,N
1601471335.3,286047002.0,N
1601471355.2,286047002.3,N
1601471375.0,286047000.3,N
1601471375.9,286047000.3,N
1601471395.8,286047002.7,N
1601471415.6,286047004.2,N
1601471435.4,286047003.6,N
1601471455.3,286047003.6,N
1601471475.1,286047004.4,N
1601471495.9,286047001.3,N
1601471515.7,286047003.0,N
1601471535.5,286047006.9,Y
1601471555.4,286047003.9,P
1601471575.2,286047001.5,N
1601471595.0,286046999.7,N
1601471595.9,286046999.7,N
1601471615.8,286047002.1,N
1601471635.6,286047000.1,N
1601471655.5,286046998.6,N
1601471675.3,286047002.2,N
1601471695.1,286047003.6,N
1601471715.9,286047002.0,N
1601471735.7,286047001.9,N
1601471755.5,286047004.4,N
1601471775.4,286046999.9,N
1601471795.2,286047000.5,N
1601471815.1,286047000.9,N
1601471816.0,286047000.9,N
1601471835.8,286042622.4,Y
1601471855.6,286046996.9,P
1601471875.5,286046996.8,N
1601471895.3,286046995.4,N
1601471915.2,286046995.0,N
1601471935.9,286046996.3,N
1601471955.7,286046995.5,N
1601471975.6,286046995.5,N
1601471995.4,286046995.1,N
1601472015.2,286046995.0,N
1601472035.1,286046997.3,N
1601472036.0,286046997.3,N
1601472055.8,286047000.7,N
1601472075.7,286046999.6,N
1601472095.5,286046998.2,N
1601472115.3,286047000.8,N
1601472135.2,286046999.1,N
1601472155.0,286046996.8,N
1601472155.9,286046996.8,N
1601472175.7,286047000.5,N
1601472195.6,286047001.7,N
1601472215.4,286047000.0,N
1601472235.3,286047001.5,N
1601472255.1,286047004.0,N
1601472275.8,286047003.6,N
1601472295.7,286047003.4,N
1601472315.5,286047001.8,N
1601472335.3,286047001.9,N
1601472355.2,286046998.4,N
1601472375.0,286046999.2,N
1601472375.9,286046999.2,N
1601472395.8,286046998.9,N
1601472415.6,286046997.1,N
1601472435.4,286047000.4,N
1601472455.3,286047000.0,N
1601472475.1,286046999.9,N
1601472495.9,286047001.0,N
1601472515.7,286047000.4,N
1601472535.5,286047000.2,N
1601472555.4,286046998.2,N
1601472575.2,286047002.8,N
1601472595.0,286682706.3,Y
1601472595.9,286047000.8,P
1601472615.8,286046998.2,P
1601472635.6,286046999.5,N
1601472655.5,286046999.6,N
1601472675.3,286046997.4,Y
1601472695.1,286046997.1,P
1601472715.9,286046997.5,N
1601472735.7,286046995.3,P
1601472755.6,286046997.6,N
1601472775.4,286046996.9,N
1601472795.2,286046999.3,N
1601472815.1,286046998.2,N
1601472816.0,286046998.2,N
1601472835.8,286047000.7,N
1601472855.6,286046999.5,N
1601472875.5,286046999.1,N
1601472895.3,286046998.7,N
1601472915.2,286046998.9,N
1601472935.9,286046998.5,N
1601472955.7,286047000.6,N
1601472975.6,286047002.6,N
1601472995.4,286047001.7,N
1601473015.2,286047001.8,N
1601473035.1,286047002.0,N
1601473036.0,286047002.0,N
1601473055.8,286047000.0,N
1601473075.7,286047001.2,N
1601473095.5,286046998.7,N
1601473115.3,286046999.2,N
1601473135.2,286047000.2,N
1601473155.0,286047001.1,N
1601473155.9,286047001.1,N
1601473175.8,286047001.9,N
1601473195.6,286047001.3,N
1601473215.4,286047002.6,N
1601473235.3,286047003.3,N
1601473255.1,286047004.2,N
1601473275.8,286047005.7,N
1601473295.7,286047003.9,N
1601473315.5,286047001.9,N
1601473335.4,286047000.5,N
1601473355.2,286047000.4,N
1601473375.0,286047000.6,N
1601473375.9,286047000.6,N
1601473395.8,286047000.5,N
1601473415.6,286047003.8,N
1601473435.4,286047001.7,N
1601473455.3,286047002.2,N
1601473475.1,286047002.2,N
1601473495.9,286047002.7,N
1601473515.7,286047000.0,N
1601473535.5,286047002.0,N
1601473555.4,286047003.9,N
1601473575.2,286047002.3,N
1601473595.0,286046998.9,N
1601473596.0,286046998.9,N
1601473615.8,286047001.2,N
1601473635.6,286046999.8,N
1601473655.5,286047002.4,N
1601473675.3,286047002.1,N
1601473695.1,286047003.7,N
1601473715.9,286047002.5,N
1601473735.7,286047002.2,N
1601473755.6,286047001.8,N
1601473775.4,286047002.0,N
1601473795.2,286047001.8,N
1601473815.1,286047003.1,N
1601473816.0,286047003.1,N
1601473835.8,286047002.5,N
1601473855.6,286046999.8,N
1601473875.5,286046998.2,N
1601473895.3,286046998.3,N
1601473915.2,286046998.1,N
1601473935.9,286047000.3,N
1601473955.7,286047001.6,N
1601473975.6,286047001.3,N
1601473995.4,286047002.6,N
1601474015.2,286047002.4,N
1601474035.1,286047003.2,N
1601474036.0,286047003.2,N
1601474055.8,286047002.0,N
1601474075.7,286046998.1,N
1601474095.5,286047000.9,N
1601474115.3,286047000.6,N
1601474135.2,286047001.1,N
1601474155.0,286046997.1,N
1601474155.9,286046997.1,N
1601474175.7,286041311.7,Y
1601474195.6,286046995.1,P
1601474215.4,286046995.5,N
1601474235.3,286046996.1,N
1601474255.1,286046997.9,N
1601474275.8,286046993.8,N
1601474295.7,286046993.3,N
1601474315.5,286046994.4,N
1601474335.4,286046994.4,N
1601474355.2,286046996.7,N
1601474375.0,286046999.6,N
1601474375.9,286046999.6,N
1601474395.8,286047000.7,N
