# file name; noise; peak f.; mag.; duration
20200930035956581_HFN-R2_met.fits;6.19575;26512.2;14.6759;0.170667
20200930040019280_HFN-R2_snap.fits;7.02267;26494.6;6.96922;0
20200930040120037_HFN-R2_met.fits;6.15355;26538.6;44.1181;0.341333
20200930040142736_HFN-R2_met.fits;5.83386;26510.7;21.4696;0.170667
20200930040213626_HFN-R2_met.fits;6.53979;26522.5;23.1299;0.170667
20200930040119354_HFN-R2_snap.fits;7.449;26480;6.9812;0
20200930040219429_HFN-R2_snap.fits;7.18104;26534.2;4.79799;0
20200930040319504_HFN-R2_snap.fits;8.21605;26497.6;5.53115;0
20200930040459685_HFN-R2_met.fits;7.28011;26521;29.2862;0.341333
20200930040419578_HFN-R2_snap.fits;6.83791;26459.5;5.36846;0
20200930040537744_HFN-R2_met.fits;7.01961;26515.1;17.1889;0.170667
20200930040549008_HFN-R2_met.fits;6.70763;26516.6;32.6945;0.341333
20200930040559589_HFN-R2_met.fits;5.85085;26506.3;17.3686;0.170667
20200930040602490_HFN-R2_met.fits;6.01663;26507.8;24.2999;0.341333
20200930040519653_HFN-R2_snap.fits;5.73443;26513.7;7.13754;0
20200930040618362_HFN-R2_met.fits;5.78422;26497.6;13.2164;0.170667
20200930040635429_HFN-R2_met.fits;5.95338;26503.4;13.2524;0.341333
20200930040619728_HFN-R2_snap.fits;7.05668;26504.9;4.81799;0
20200930040757520_HFN-R2_met.fits;7.87041;26507.8;17.3479;0.170667
20200930040719802_HFN-R2_snap.fits;6.80485;26504.9;5.46792;0
20200930040823461_HFN-R2_met.fits;6.3304;26502;16.9518;0.341333
20200930040849914_HFN-R2_met.fits;7.05081;26515.1;27.4164;1.36533
20200930040819877_HFN-R2_snap.fits;5.92978;26534.2;6.23553;0
20200930040919952_HFN-R2_snap.fits;7.02502;26458;6.42699;0
20200930041029584_HFN-R2_met.fits;7.64338;26506.3;30.4472;0.341333
20200930041106618_HFN-R2_met.fits;7.83642;26547.4;35.1347;0.170667
20200930041020026_HFN-R2_snap.fits;7.8704;26503.4;10.9975;0
20200930041119077_HFN-R2_met.fits;7.09832;26503.4;23.5415;0.341333
20200930041125904_HFN-R2_met.fits;6.13087;26537.1;12.9099;0.170667
20200930041130682_HFN-R2_met.fits;6.69104;26506.3;21.1499;0.170667
20200930041202597_HFN-R2_met.fits;7.70292;26516.6;17.8033;0.170667
20200930041120101_HFN-R2_snap.fits;7.12632;26531.2;6.4411;0
20200930041254309_HFN-R2_met.fits;5.99612;26453.6;31.4791;0.341333
20200930041220176_HFN-R2_snap.fits;7.12627;26534.2;6.39443;0
20200930041350458_HFN-R2_met.fits;7.94127;26500.5;23.8862;0.341333
20200930041410768_HFN-R2_met.fits;6.36702;26493.2;14.4138;0.170667
20200930041415546_HFN-R2_met.fits;7.38237;26503.4;24.3503;0.341333
20200930041320250_HFN-R2_snap.fits;7.06546;26537.1;5.86164;0
20200930041502480_HFN-R2_met.fits;6.6828;26519.5;21.4408;0.341333
20200930041420325_HFN-R2_snap.fits;6.23513;26535.6;4.89179;0
20200930041520400_HFN-R2_snap.fits;8.13991;26465.3;5.36591;0
20200930041623376_HFN-R2_met.fits;5.46332;26509.3;14.7274;0.170667
20200930041620474_HFN-R2_snap.fits;6.74613;26535.6;6.96415;0
20200930041720549_HFN-R2_snap.fits;7.29966;26480;7.11319;0
20200930041844858_HFN-R2_met.fits;7.0406;26509.3;15.12;0.512
20200930041913530_HFN-R2_met.fits;6.78643;26477.1;14.865;0.170667
20200930041820624_HFN-R2_snap.fits;7.04229;26475.6;6.09343;0
20200930042003706_HFN-R2_met.fits;6.87379;26507.8;15.4332;0.170667
20200930041920698_HFN-R2_snap.fits;6.45215;26497.6;6.63049;0
20200930042027770_HFN-R2_met.fits;7.02119;26515.1;26.6594;0.170667
20200930042041424_HFN-R2_met.fits;6.13264;26497.6;14.1379;0.170667
20200930042108389_HFN-R2_met.fits;6.95553;26506.3;18.0344;0.512
20200930042020773_HFN-R2_snap.fits;6.0654;26450.7;5.12694;0
20200930042145765_HFN-R2_met.fits;6.84972;26500.5;17.4407;0.682667
20200930042120848_HFN-R2_snap.fits;7.72089;26463.9;9.55497;0
20200930042228773_HFN-R2_met.fits;7.14421;26503.4;15.1708;2.048
20200930042255909_HFN-R2_met.fits;7.24008;26503.4;19.3536;0.170667
20200930042300688_HFN-R2_met.fits;7.08496;26484.4;18.103;0.170667
20200930042310245_HFN-R2_met.fits;8.18564;26499;17.5088;0.170667
20200930042220922_HFN-R2_snap.fits;6.84598;26481.4;5.11112;0
20200930042338405_HFN-R2_met.fits;6.78949;26509.3;23.1416;0.341333
20200930042349498_HFN-R2_met.fits;6.44468;26516.6;20.512;0.170667
20200930042320997_HFN-R2_snap.fits;6.19516;26468.3;6.85561;0
20200930042455034_HFN-R2_met.fits;7.02798;26509.3;22.6939;0.341333
20200930042421072_HFN-R2_snap.fits;7.25682;26493.2;5.92364;0
20200930042527461_HFN-R2_met.fits;7.06079;26526.9;29.1956;0.341333
20200930042521146_HFN-R2_snap.fits;5.8879;26525.4;5.45691;0
20200930042635898_HFN-R2_met.fits;6.79394;26512.2;14.8155;0.341333
20200930042641018_HFN-R2_met.fits;7.87523;26507.8;37.2067;0.341333
20200930042621221_HFN-R2_snap.fits;7.56427;26449.2;4.80557;0
20200930042751845_HFN-R2_met.fits;7.02298;26516.6;19.5447;0.170667
20200930042805840_HFN-R2_met.fits;6.89218;26494.6;21.5207;0.170667
20200930042721296_HFN-R2_snap.fits;7.18283;26458;5.51587;0
20200930042831098_HFN-R2_met.fits;6.10699;26499;39.535;0.512
20200930042838608_HFN-R2_met.fits;7.53764;26504.9;30.9599;0.170667
20200930042909328_HFN-R2_met.fits;6.79579;26497.6;28.3323;0.341333
20200930042914277_HFN-R2_met.fits;8.46483;26525.4;47.5568;0.341333
20200930042821370_HFN-R2_snap.fits;7.39941;26487.3;6.28604;0
20200930042932026_HFN-R2_met.fits;7.07094;26516.6;31.4779;0.170667
20200930042934586_HFN-R2_met.fits;7.42699;26506.3;15.4665;0.170667
20200930043007013_HFN-R2_met.fits;7.98046;26518.1;17.2263;0.170667
20200930043014181_HFN-R2_met.fits;6.07089;26540;23.3255;0.170667
20200930042921445_HFN-R2_snap.fits;6.2887;26466.8;6.15008;0
20200930043032272_HFN-R2_met.fits;6.44571;26512.2;36.8043;0.170667
20200930043101114_HFN-R2_met.fits;6.50671;26516.6;15.0275;0.170667
20200930043021520_HFN-R2_snap.fits;7.77506;26522.5;5.92118;0
20200930043216890_HFN-R2_met.fits;5.75034;26509.3;16.3128;0.170667
20200930043121594_HFN-R2_snap.fits;7.756;26469.7;5.52679;0
20200930043227130_HFN-R2_met.fits;6.23565;26468.3;24.9162;0.170667
20200930043234469_HFN-R2_met.fits;6.53226;26504.9;15.1293;0.341333
20200930043255802_HFN-R2_met.fits;5.91371;26507.8;31.2617;0.170667
20200930043302458_HFN-R2_met.fits;6.48594;26512.2;14.282;1.70667
20200930043221669_HFN-R2_snap.fits;6.16768;26480;3.99096;0
20200930043321744_HFN-R2_snap.fits;6.9928;26466.8;4.56121;0
20200930043421818_HFN-R2_snap.fits;6.28154;26450.7;4.9196;0
20200930043533328_HFN-R2_met.fits;6.19489;26519.5;19.149;0.170667
20200930043550565_HFN-R2_met.fits;5.99451;26497.6;19.9267;0.341333
20200930043555002_HFN-R2_met.fits;6.48875;26518.1;16.3043;0.170667
20200930043608656_HFN-R2_met.fits;6.18823;26513.7;15.4225;0.170667
20200930043611045_HFN-R2_met.fits;6.42931;26499;15.6219;0.341333
20200930043521893_HFN-R2_snap.fits;5.06349;26515.1;4.77732;0
20200930043641253_HFN-R2_met.fits;6.08945;26507.8;22.3984;0.170667
20200930043702928_HFN-R2_met.fits;5.39907;26504.9;13.2154;0.341333
20200930043621968_HFN-R2_snap.fits;5.63407;26523.9;4.45142;0
20200930043750373_HFN-R2_met.fits;5.83952;26504.9;14.6442;0.170667
20200930043813584_HFN-R2_met.fits;5.56378;26525.4;17.4584;0.341333
20200930043722042_HFN-R2_snap.fits;6.39648;26496.1;6.20661;0
20200930043827237_HFN-R2_met.fits;5.89533;26512.2;17.0764;0.170667
20200930043858981_HFN-R2_met.fits;5.76513;26502;22.1334;0.170667
20200930043914341_HFN-R2_met.fits;5.62996;26526.9;69.5055;1.36533
20200930043822117_HFN-R2_snap.fits;5.84693;26475.6;5.56505;0
20200930043927994_HFN-R2_met.fits;6.05804;26449.2;197.548;0.512
20200930043952058_HFN-R2_met.fits;6.00938;26503.4;32.8575;0.341333
20200930043922192_HFN-R2_snap.fits;6.7225;26482.9;6.0016;0
20200930044022266_HFN-R2_snap.fits;6.3966;26513.7;6.27918;0
20200930044124218_HFN-R2_met.fits;6.00589;26513.7;17.2097;0.170667
20200930044134458_HFN-R2_met.fits;6.53933;26516.6;22.9647;0.170667
20200930044147088_HFN-R2_met.fits;5.72079;26497.6;35.6878;0.170667
20200930044122341_HFN-R2_snap.fits;6.95774;26452.1;6.26534;0
20200930044303717_HFN-R2_met.fits;5.71855;26503.4;14.6386;0.170667
20200930044307642_HFN-R2_met.fits;5.74299;26509.3;15.1656;1.70667
20200930044222416_HFN-R2_snap.fits;5.4184;26543;5.28536;0
20200930044323173_HFN-R2_met.fits;5.32915;26488.8;13.7949;0.170667
20200930044322490_HFN-R2_snap.fits;6.34478;26538.6;5.73758;0
20200930044444240_HFN-R2_met.fits;6.23489;26494.6;22.4162;1.024
20200930044455333_HFN-R2_met.fits;5.22391;26499;40.7873;0.341333
20200930044422565_HFN-R2_snap.fits;6.2188;26503.4;5.7678;0
20200930044518885_HFN-R2_met.fits;5.81491;26510.7;26.2841;2.21867
20200930044527930_HFN-R2_met.fits;6.68362;26513.7;13.909;0.170667
20200930044522640_HFN-R2_snap.fits;6.47851;26475.6;4.4238;0
20200930044649338_HFN-R2_met.fits;5.77018;26500.5;12.073;0.170667
20200930044622714_HFN-R2_snap.fits;5.3056;26491.7;4.53856;0
20200930044817573_HFN-R2_met.fits;5.64385;26502;58.5516;0.341333
20200930044722789_HFN-R2_snap.fits;5.98419;26531.2;4.18902;0
20200930044914405_HFN-R2_met.fits;5.61642;26525.4;11.5146;0.170667
20200930044822864_HFN-R2_snap.fits;6.95014;26522.5;4.60369;0
20200930044948368_HFN-R2_met.fits;6.15398;26503.4;14.3558;0.170667
20200930044922938_HFN-R2_snap.fits;6.11097;26521;6.34905;0
20200930045028304_HFN-R2_met.fits;6.01276;26499;13.1092;0.170667
20200930045103290_HFN-R2_met.fits;6.52941;26490.2;45.3358;0.341333
20200930045119333_HFN-R2_met.fits;6.59969;26526.9;141.616;0.341333
20200930045023013_HFN-R2_snap.fits;6.24088;26496.1;5.31837;0
20200930045123088_HFN-R2_snap.fits;6.0571;26521;5.33608;0
20200930045235109_HFN-R2_met.fits;5.22186;26510.7;10.776;0.170667
20200930045310608_HFN-R2_met.fits;5.65449;26503.4;15.6249;0.170667
20200930045318629_HFN-R2_met.fits;6.81009;26462.4;28.3017;0.341333
20200930045223162_HFN-R2_snap.fits;6.24707;26472.7;4.62108;0
20200930045323237_HFN-R2_snap.fits;6.11679;26480;4.36512;0
20200930045445498_HFN-R2_met.fits;5.73022;26499;20.0013;0.170667
20200930045449765_HFN-R2_met.fits;5.51785;26496.1;14.1102;4.94933
20200930045520314_HFN-R2_met.fits;5.92;26521;13.2772;0.170667
20200930045423312_HFN-R2_snap.fits;6.1277;26499;5.94282;0
20200930045523386_HFN-R2_snap.fits;5.81672;26519.5;4.91647;0
20200930045623461_HFN-R2_snap.fits;6.8928;26509.3;5.16421;0
20200930045723536_HFN-R2_snap.fits;6.07118;26487.3;14.5381;0
20200930045823098_HFN-R2_met.fits;6.48743;26487.3;14.5381;0.170667
20200930045900133_HFN-R2_met.fits;5.446;26526.9;21.6118;0.170667
20200930045903717_HFN-R2_met.fits;6.91223;26504.9;16.3779;0.341333
20200930045823610_HFN-R2_snap.fits;4.98994;26525.4;5.77637;0
20200930045923685_HFN-R2_snap.fits;5.25374;26449.2;5.28529;0
