# file name; noise; peak f.; mag.; duration
20200930055923386_HFN-R2_met.fits;7.77196;26460.9;24.1408;0.170667
20200930060023802_HFN-R2_met.fits;6.74292;26503.4;28.4815;0.341333
20200930060053328_HFN-R2_met.fits;6.20269;26526.9;26.7725;0.341333
20200930060105445_HFN-R2_met.fits;9.03014;26506.3;41.0428;0.341333
20200930060122682_HFN-R2_met.fits;5.34191;26500.5;28.4715;0.341333
20200930060028240_HFN-R2_snap.fits;7.36386;26497.6;6.40966;0
20200930060224464_HFN-R2_met.fits;6.68424;26521;17.8224;0.170667
20200930060128314_HFN-R2_snap.fits;6.39666;26545.9;5.66449;0
20200930060249893_HFN-R2_met.fits;6.51098;26502;15.2502;0.170667
20200930060259621_HFN-R2_met.fits;5.87881;26512.2;12.2745;0.170667
20200930060303888_HFN-R2_met.fits;6.23253;26458;36.2295;0.512
20200930060306960_HFN-R2_met.fits;5.18572;26513.7;21.3964;0.170667
20200930060228389_HFN-R2_snap.fits;5.27064;26475.6;4.99809;0
20200930060425637_HFN-R2_met.fits;6.6699;26502;22.3389;0.170667
20200930060328464_HFN-R2_snap.fits;7.51902;26478.5;5.15636;0
20200930060439632_HFN-R2_met.fits;5.65195;26503.4;18.3225;0.170667
20200930060500965_HFN-R2_met.fits;5.31815;26512.2;17.0005;0.341333
20200930060428538_HFN-R2_snap.fits;6.35711;26544.4;6.93043;0
20200930060606501_HFN-R2_met.fits;5.90453;26521;23.691;0.512
20200930060613157_HFN-R2_met.fits;7.33149;26512.2;14.8413;0.170667
20200930060528613_HFN-R2_snap.fits;6.45911;26475.6;4.35131;0
20200930060714426_HFN-R2_met.fits;5.85302;26496.1;14.1543;0.341333
20200930060717498_HFN-R2_met.fits;6.82524;26500.5;25.7854;1.87733
20200930060628688_HFN-R2_snap.fits;6.37125;26493.2;5.55394;0
20200930060728080_HFN-R2_met.fits;6.44747;26513.7;12.9953;0.170667
20200930060728762_HFN-R2_snap.fits;6.88683;26519.5;8.67872;0
20200930060917818_HFN-R2_met.fits;6.32425;26502;15.035;0.170667
20200930060828837_HFN-R2_snap.fits;6.40945;26478.5;6.04662;0
20200930060953488_HFN-R2_met.fits;6.32601;26500.5;20.7018;0.170667
20200930060956048_HFN-R2_met.fits;6.40461;26522.5;13.4452;0.170667
20200930061014650_HFN-R2_met.fits;6.39419;26496.1;20.6893;0.170667
20200930060928912_HFN-R2_snap.fits;5.50763;26449.2;5.81031;0
20200930061043493_HFN-R2_met.fits;6.05256;26481.4;42.5262;0.512
20200930061028986_HFN-R2_snap.fits;5.39131;26455.1;5.71353;0
20200930061208314_HFN-R2_met.fits;5.75332;26504.9;12.3729;0.170667
20200930061210874_HFN-R2_met.fits;6.26229;26488.8;16.2362;0.170667
20200930061220773_HFN-R2_met.fits;5.41633;26496.1;11.0253;0.170667
20200930061129061_HFN-R2_snap.fits;5.59183;26510.7;5.348;0
20200930061320165_HFN-R2_met.fits;7.22117;26522.5;16.5424;0.512
20200930061229136_HFN-R2_snap.fits;6.04815;26506.3;5.38049;0
20200930061354469_HFN-R2_met.fits;6.65382;26518.1;31.3306;0.170667
20200930061401296_HFN-R2_met.fits;6.22127;26497.6;19.025;0.170667
20200930061329210_HFN-R2_snap.fits;5.54847;26496.1;4.47763;0
20200930061440037_HFN-R2_met.fits;5.93044;26484.4;54.4924;1.024
20200930061503418_HFN-R2_met.fits;4.91458;26506.3;49.5085;0.341333
20200930061521509_HFN-R2_met.fits;5.6173;26502;28.0402;0.170667
20200930061429285_HFN-R2_snap.fits;6.00913;26537.1;5.19077;0
20200930061539429_HFN-R2_met.fits;5.71748;26500.5;11.6979;0.170667
20200930061529360_HFN-R2_snap.fits;6.37251;26482.9;5.95947;0
20200930061643429_HFN-R2_met.fits;6.8261;26531.2;21.9217;0.170667
20200930061657936_HFN-R2_met.fits;5.82715;26462.4;12.255;0.170667
20200930061724048_HFN-R2_met.fits;6.11436;26504.9;13.535;0.170667
20200930061629434_HFN-R2_snap.fits;6.38133;26523.9;5.01406;0
20200930061738725_HFN-R2_met.fits;6.73012;26509.3;123.755;0.341333
20200930061806714_HFN-R2_met.fits;4.78753;26507.8;9.9542;0.341333
20200930061729509_HFN-R2_snap.fits;6.74259;26474.1;6.1918;0
20200930061829584_HFN-R2_snap.fits;7.69414;26503.4;4.44916;0
20200930061956965_HFN-R2_met.fits;6.73342;26504.9;28.6171;0.170667
20200930061929658_HFN-R2_snap.fits;6.63973;26449.2;4.67029;0
20200930062028026_HFN-R2_met.fits;6.26086;26503.4;14.1713;0.170667
20200930062053456_HFN-R2_met.fits;5.57599;26503.4;38.5254;0.341333
20200930062123664_HFN-R2_met.fits;5.65013;26512.2;35.7098;0.341333
20200930062029733_HFN-R2_snap.fits;5.50342;26493.2;4.09469;0
20200930062156261_HFN-R2_met.fits;6.22339;26497.6;14.6259;0.512
20200930062129808_HFN-R2_snap.fits;6.9092;26512.2;7.5581;0
20200930062241829_HFN-R2_met.fits;7.0248;26525.4;19.856;0.341333
20200930062254458_HFN-R2_met.fits;4.84333;26497.6;9.94935;0.170667
20200930062305552_HFN-R2_met.fits;5.98574;26502;12.6116;0.170667
20200930062326032_HFN-R2_met.fits;5.78607;26494.6;13.831;0.170667
20200930062229882_HFN-R2_snap.fits;7.85677;26526.9;6.63589;0
20200930062332005_HFN-R2_met.fits;6.97046;26516.6;20.5259;1.024
20200930062422181_HFN-R2_met.fits;5.68842;26496.1;20.4823;0.341333
20200930062329957_HFN-R2_snap.fits;5.31529;26493.2;4.80048;0
20200930062443344_HFN-R2_met.fits;6.26221;26521;31.2361;0.341333
20200930062430032_HFN-R2_snap.fits;5.68114;26500.5;5.4711;0
20200930062531130_HFN-R2_met.fits;6.10233;26490.2;14.5143;0.170667
20200930062610725_HFN-R2_met.fits;6.336;26506.3;16.5424;0.682667
20200930062530106_HFN-R2_snap.fits;6.40356;26513.7;5.04408;0
20200930062630181_HFN-R2_snap.fits;7.60524;26485.8;6.48838;0
20200930062748005_HFN-R2_met.fits;5.91835;26497.6;14.9511;0.170667
20200930062730256_HFN-R2_snap.fits;7.20995;26460.9;5.67786;0
20200930062850810_HFN-R2_met.fits;6.12987;26513.7;15.0282;0.170667
20200930062918117_HFN-R2_met.fits;5.46195;26493.2;17.952;1.87733
20200930062925285_HFN-R2_met.fits;5.89178;26450.7;17.7577;0.170667
20200930062830330_HFN-R2_snap.fits;5.54197;26513.7;4.58598;0
20200930062930917_HFN-R2_met.fits;5.64989;26512.2;19.3269;0.341333
20200930062944741_HFN-R2_met.fits;6.00921;26500.5;27.8494;0.341333
20200930062948666_HFN-R2_met.fits;6.59618;26512.2;19.8678;0.341333
20200930062930405_HFN-R2_snap.fits;6.89411;26507.8;5.0381;0
20200930063031162_HFN-R2_met.fits;6.19384;26488.8;13.6894;0.341333
20200930063033381_HFN-R2_met.fits;6.14992;26488.8;14.8645;0.170667
20200930063041232_HFN-R2_met.fits;6.78876;26510.7;195.822;0.512
20200930063030480_HFN-R2_snap.fits;6.33296;26500.5;6.14783;0
20200930063133626_HFN-R2_met.fits;5.79006;26491.7;20.0834;0.341333
20200930063143354_HFN-R2_met.fits;5.59876;26521;12.5442;0.170667
20200930063130554_HFN-R2_snap.fits;6.14021;26509.3;5.1377;0
20200930063241210_HFN-R2_met.fits;4.83294;26496.1;14.1531;0.512
20200930063254864_HFN-R2_met.fits;6.27106;26480;13.0627;0.682667
20200930063230629_HFN-R2_snap.fits;7.05049;26502;7.77733;0
20200930063334800_HFN-R2_met.fits;10.888;26499;23.7899;0.170667
20200930063337872_HFN-R2_met.fits;7.65101;26503.4;35.1608;0.170667
20200930063346917_HFN-R2_met.fits;6.27415;26504.9;13.5984;0.170667
20200930063402789_HFN-R2_met.fits;5.91553;26526.9;21.7278;0.170667
20200930063417978_HFN-R2_met.fits;6.33393;26507.8;16.1014;0.170667
20200930063330704_HFN-R2_snap.fits;6.42456;26481.4;4.07194;0
20200930063447504_HFN-R2_met.fits;8.00413;26513.7;17.1227;0.341333
20200930063503717_HFN-R2_met.fits;5.20712;26503.4;16.8503;0.682667
20200930063430778_HFN-R2_snap.fits;8.08674;26521;6.17493;0
20200930063548432_HFN-R2_met.fits;6.21095;26482.9;13.4899;0.170667
20200930063613690_HFN-R2_met.fits;7.08636;26500.5;17.1995;0.170667
20200930063530853_HFN-R2_snap.fits;6.32775;26460.9;8.16375;0
20200930063713765_HFN-R2_met.fits;6.79953;26504.9;16.9734;0.170667
20200930063718202_HFN-R2_met.fits;5.12675;26510.7;20.3714;0.170667
20200930063720421_HFN-R2_met.fits;6.12367;26510.7;27.6696;0.170667
20200930063630928_HFN-R2_snap.fits;6.18937;26499;5.37978;0
20200930063738682_HFN-R2_met.fits;6.31136;26503.4;22.5985;0.170667
20200930063801552_HFN-R2_met.fits;6.39902;26499;34.4531;0.341333
20200930063731002_HFN-R2_snap.fits;5.27463;26491.7;5.63556;0
20200930063832272_HFN-R2_met.fits;5.95733;26538.6;17.0065;0.170667
20200930063904186_HFN-R2_met.fits;5.93422;26513.7;49.9917;0.170667
20200930063923984_HFN-R2_met.fits;5.57811;26507.8;12.5759;0.170667
20200930063831077_HFN-R2_snap.fits;8.06916;26471.2;7.44628;0
20200930063947706_HFN-R2_met.fits;6.29481;26496.1;23.7416;0.341333
20200930063931152_HFN-R2_snap.fits;6.21336;26528.3;6.48366;0
20200930064033957_HFN-R2_met.fits;5.91467;26475.6;16.9634;0.170667
20200930064051194_HFN-R2_met.fits;5.96089;26515.1;12.9882;0.170667
20200930064126352_HFN-R2_met.fits;4.62494;26497.6;23.4277;0.170667
20200930064031226_HFN-R2_snap.fits;6.63919;26452.1;5.43918;0
20200930064152634_HFN-R2_met.fits;6.05788;26497.6;14.3735;0.170667
20200930064206970_HFN-R2_met.fits;5.53002;26503.4;17.4731;0.170667
20200930064209360_HFN-R2_met.fits;6.60932;26510.7;18.3902;1.19467
20200930064217722_HFN-R2_met.fits;5.9143;26513.7;37.8189;0.341333
20200930064224208_HFN-R2_met.fits;5.44081;26509.3;17.4831;0.341333
20200930064131301_HFN-R2_snap.fits;5.68918;26503.4;5.55549;0
20200930064236325_HFN-R2_met.fits;6.9835;26538.6;14.0198;0.170667
20200930064256805_HFN-R2_met.fits;5.82422;26503.4;28.4786;0.170667
20200930064312848_HFN-R2_met.fits;6.25781;26506.3;15.1321;0.170667
20200930064323941_HFN-R2_met.fits;5.74668;26488.8;15.4267;0.341333
20200930064231376_HFN-R2_snap.fits;5.39492;26529.8;5.96611;0
20200930064337253_HFN-R2_met.fits;5.34958;26497.6;11.5682;0.170667
20200930064341008_HFN-R2_met.fits;5.8005;26481.4;32.67;0.341333
20200930064347322_HFN-R2_met.fits;6.76378;26450.7;16.8586;0.341333
20200930064331450_HFN-R2_snap.fits;7.06116;26547.4;4.29937;0
20200930064457808_HFN-R2_met.fits;6.57585;26493.2;28.489;0.341333
20200930064508901_HFN-R2_met.fits;5.9439;26528.3;12.5842;0.512
20200930064431525_HFN-R2_snap.fits;5.76178;26456.5;5.3503;0
20200930064552592_HFN-R2_met.fits;6.95332;26499;19.7744;2.21867
20200930064559760_HFN-R2_met.fits;5.87307;26497.6;16.8563;0.170667
20200930064614096_HFN-R2_met.fits;6.13981;26494.6;13.4874;2.21867
20200930064531600_HFN-R2_snap.fits;5.99844;26500.5;9.34821;0
20200930064630992_HFN-R2_met.fits;7.12539;26502;16.0316;0.170667
20200930064631674_HFN-R2_snap.fits;7.08285;26456.5;4.30488;0
20200930064733968_HFN-R2_met.fits;5.79318;26509.3;26.2037;0.341333
20200930064746768_HFN-R2_met.fits;6.1037;26490.2;69.4705;0.341333
20200930064820730_HFN-R2_met.fits;5.0405;26509.3;12.3733;0.170667
20200930064731749_HFN-R2_snap.fits;6.6258;26452.1;5.6121;0
20200930064849061_HFN-R2_met.fits;5.39615;26496.1;28.2139;0.341333
20200930064925754_HFN-R2_met.fits;6.55107;26537.1;28.0668;0.341333
20200930064831824_HFN-R2_snap.fits;6.45364;26487.3;4.9665;0
20200930064950160_HFN-R2_met.fits;5.85983;26525.4;14.3438;0.170667
20200930065021392_HFN-R2_met.fits;6.29127;26506.3;20.5028;0.170667
20200930064931898_HFN-R2_snap.fits;6.17992;26525.4;6.42164;0
20200930065050405_HFN-R2_met.fits;5.00441;26504.9;36.4887;0.341333
20200930065059621_HFN-R2_met.fits;5.61287;26504.9;24.3828;0.170667
20200930065113786_HFN-R2_met.fits;5.68889;26507.8;14.4966;1.024
20200930065128122_HFN-R2_met.fits;5.51055;26497.6;11.4353;0.170667
20200930065031973_HFN-R2_snap.fits;5.424;26455.1;4.98665;0
20200930065154576_HFN-R2_met.fits;5.21859;26452.1;32.2236;0.341333
20200930065132048_HFN-R2_snap.fits;5.87334;26452.1;6.48191;0
20200930065300965_HFN-R2_met.fits;4.6668;26499;15.9302;0.341333
20200930065315813_HFN-R2_met.fits;6.19125;26493.2;17.1049;0.170667
20200930065232122_HFN-R2_snap.fits;5.89287;26547.4;6.25955;0
20200930065329978_HFN-R2_met.fits;6.63515;26499;13.9497;0.341333
20200930065336634_HFN-R2_met.fits;5.74425;26519.5;46.0834;0.341333
20200930065348410_HFN-R2_met.fits;5.59239;26500.5;24.8412;0.170667
20200930065408549_HFN-R2_met.fits;6.37206;26500.5;19.5486;0.170667
20200930065332197_HFN-R2_snap.fits;4.85639;26460.9;5.07012;0
20200930065432272_HFN-R2_snap.fits;5.67103;26459.5;5.393;0
20200930065626960_HFN-R2_met.fits;6.8004;26490.2;18.8578;0.341333
20200930065532346_HFN-R2_snap.fits;11.2719;26466.8;10.7955;0
20200930065644026_HFN-R2_met.fits;6.3949;26482.9;20.1912;0.341333
20200930065700240_HFN-R2_met.fits;7.57573;26497.6;29.0026;0.341333
20200930065712528_HFN-R2_met.fits;5.97577;26487.3;15.388;0.170667
20200930065632421_HFN-R2_snap.fits;11.7881;26523.9;9.50697;0
20200930065821818_HFN-R2_met.fits;6.19515;26497.6;23.2811;0.853333
20200930065732496_HFN-R2_snap.fits;5.78238;26499;5.02493;0
20200930065832570_HFN-R2_snap.fits;6.06006;26449.2;7.12686;0
20200930065932645_HFN-R2_snap.fits;6.92386;26460.9;4.2251;0
