# file name; noise; peak f.; mag.; duration
20200930210035365_HFN-R2_snap.fits;8.8151;26544.4;7.30685;0
20200930210135440_HFN-R2_snap.fits;8.40955;26484.4;8.97419;0
20200930210235514_HFN-R2_snap.fits;8.41953;26452.1;9.26586;0
20200930210404602_HFN-R2_met.fits;8.31217;26493.2;21.4531;0.170667
20200930210335589_HFN-R2_snap.fits;9.01195;26515.1;7.24242;0
20200930210528912_HFN-R2_met.fits;8.31432;26450.7;17.8169;0.170667
20200930210435664_HFN-R2_snap.fits;8.87225;26531.2;9.62228;0
20200930210602192_HFN-R2_met.fits;8.25919;26456.5;18.2596;0.341333
20200930210535738_HFN-R2_snap.fits;7.595;26484.4;5.4338;0
20200930210641957_HFN-R2_met.fits;7.43268;26480;17.3112;0.170667
20200930210657488_HFN-R2_met.fits;9.39839;26478.5;25.5229;0.170667
20200930210701242_HFN-R2_met.fits;7.81295;26487.3;17.0028;0.512
20200930210635813_HFN-R2_snap.fits;8.89426;26449.2;7.04943;0
20200930210735888_HFN-R2_snap.fits;8.90032;26528.3;7.04728;0
20200930210835962_HFN-R2_snap.fits;8.38355;26460.9;6.83683;0
20200930210953274_HFN-R2_met.fits;7.72843;26491.7;16.3484;0.170667
20200930210936037_HFN-R2_snap.fits;9.47751;26458;8.86538;0
20200930211036112_HFN-R2_snap.fits;8.47652;26468.3;7.16854;0
20200930211221072_HFN-R2_met.fits;8.24864;26499;119.606;0.512
20200930211136186_HFN-R2_snap.fits;7.139;26469.7;8.53122;0
20200930211236261_HFN-R2_snap.fits;7.98275;26500.5;9.3552;0
20200930211342138_HFN-R2_met.fits;8.14387;26459.5;54.0841;0.170667
20200930211336336_HFN-R2_snap.fits;9.3882;26509.3;7.74381;0
20200930211444944_HFN-R2_met.fits;9.3195;26512.2;19.1917;0.170667
20200930211518565_HFN-R2_met.fits;7.22502;26519.5;21.2286;0.341333
20200930211436410_HFN-R2_snap.fits;10.2879;26463.9;7.42389;0
20200930211618810_HFN-R2_met.fits;9.60854;26494.6;29.7094;0.512
20200930211628026_HFN-R2_met.fits;8.41824;26509.3;20.9872;0.170667
20200930211536485_HFN-R2_snap.fits;9.42143;26537.1;9.41714;0
20200930211636560_HFN-R2_snap.fits;7.33007;26449.2;7.87087;0
20200930211749264_HFN-R2_met.fits;7.5423;26509.3;15.5794;0.512
20200930211811962_HFN-R2_met.fits;8.34762;26496.1;18.4142;0.341333
20200930211824933_HFN-R2_met.fits;9.72057;26453.6;26.0523;0.682667
20200930211736634_HFN-R2_snap.fits;7.9856;26463.9;8.7804;0
20200930211836709_HFN-R2_snap.fits;9.10142;26463.9;10.2616;0
20200930211943781_HFN-R2_met.fits;6.95405;26490.2;272.714;2.73067
20200930212028325_HFN-R2_met.fits;7.92894;26515.1;34.4587;0.341333
20200930211936784_HFN-R2_snap.fits;7.89781;26472.7;8.98079;0
20200930212036858_HFN-R2_snap.fits;9.0535;26525.4;7.99105;0
20200930212156048_HFN-R2_met.fits;8.64969;26488.8;25.6208;0.170667
20200930212136933_HFN-R2_snap.fits;8.07551;26529.8;8.52871;0
20200930212237008_HFN-R2_snap.fits;7.76437;26449.2;7.89068;0
20200930212425210_HFN-R2_met.fits;8.01764;26459.5;19.4348;0.170667
20200930212337082_HFN-R2_snap.fits;9.60508;26481.4;8.95776;0
20200930212501392_HFN-R2_met.fits;7.19699;26477.1;35.6444;0.170667
20200930212521530_HFN-R2_met.fits;7.48032;26507.8;17.9175;0.170667
20200930212525968_HFN-R2_met.fits;10.2428;26474.1;20.5883;0.170667
20200930212437157_HFN-R2_snap.fits;7.50722;26523.9;6.61814;0
20200930212620922_HFN-R2_met.fits;10.0827;26519.5;26.0705;0.170667
20200930212628261_HFN-R2_met.fits;7.39687;26491.7;36.8518;0.341333
20200930212537232_HFN-R2_snap.fits;8.21228;26540;6.97486;0
20200930212637306_HFN-R2_snap.fits;8.52427;26537.1;8.36763;0
20200930212824997_HFN-R2_met.fits;8.97763;26497.6;77.3238;0.512
20200930212737381_HFN-R2_snap.fits;9.1472;26544.4;8.97429;0
20200930212901349_HFN-R2_met.fits;8.86013;26509.3;35.8144;2.21867
20200930212925072_HFN-R2_met.fits;9.32312;26474.1;39.729;0.170667
20200930212837456_HFN-R2_snap.fits;8.28309;26522.5;6.2804;0
20200930212959205_HFN-R2_met.fits;7.0234;26468.3;26.7646;0.170667
20200930212937530_HFN-R2_snap.fits;7.93895;26471.2;7.79335;0
20200930213127781_HFN-R2_met.fits;9.34106;26484.4;30.4734;0.170667
20200930213037605_HFN-R2_snap.fits;8.59448;26459.5;7.64509;0
20200930213137680_HFN-R2_snap.fits;9.21715;26541.5;6.53998;0
20200930213240314_HFN-R2_met.fits;9.96648;26506.3;34.6456;0.170667
20200930213237754_HFN-R2_snap.fits;9.82154;26493.2;4.88162;0
20200930213337829_HFN-R2_snap.fits;9.07689;26532.7;7.01049;0
20200930213437904_HFN-R2_snap.fits;8.55643;26503.4;6.00274;0
20200930213623205_HFN-R2_met.fits;7.67264;26513.7;173.506;0.341333
20200930213537978_HFN-R2_snap.fits;8.08193;26515.1;6.7865;0
20200930213715088_HFN-R2_met.fits;6.60621;26510.7;15.6384;0.170667
20200930213638053_HFN-R2_snap.fits;8.79789;26485.8;7.13676;0
20200930213738128_HFN-R2_snap.fits;9.90872;26521;8.17764;0
20200930213838202_HFN-R2_snap.fits;9.4646;26503.4;7.96701;0
20200930214009509_HFN-R2_met.fits;7.84596;26488.8;16.7152;0.170667
20200930213938277_HFN-R2_snap.fits;7.78324;26465.3;6.43555;0
20200930214035962_HFN-R2_met.fits;7.03601;26504.9;34.8128;0.341333
20200930214131258_HFN-R2_met.fits;9.36466;26496.1;19.179;0.170667
20200930214038352_HFN-R2_snap.fits;7.78076;26503.4;6.68577;0
20200930214138426_HFN-R2_snap.fits;8.94443;26481.4;9.6772;0
20200930214320997_HFN-R2_met.fits;8.44619;26474.1;20.4437;0.341333
20200930214238501_HFN-R2_snap.fits;8.88529;26490.2;7.83236;0
20200930214423461_HFN-R2_met.fits;8.26344;26471.2;16.9101;0.341333
20200930214338576_HFN-R2_snap.fits;7.93748;26512.2;8.20267;0
20200930214438650_HFN-R2_snap.fits;9.42155;26456.5;7.55913;0
20200930214544357_HFN-R2_met.fits;8.53726;26488.8;17.7554;0.170667
20200930214559376_HFN-R2_met.fits;8.03125;26469.7;20.8218;0.170667
20200930214603642_HFN-R2_met.fits;8.96133;26507.8;19.1958;0.853333
20200930214613882_HFN-R2_met.fits;7.80629;26493.2;18.9196;0.170667
20200930214538725_HFN-R2_snap.fits;7.48205;26485.8;8.05465;0
20200930214647845_HFN-R2_met.fits;9.93894;26493.2;22.7327;0.170667
20200930214638800_HFN-R2_snap.fits;9.29464;26531.2;9.04941;0
20200930214738874_HFN-R2_snap.fits;8.97457;26459.5;9.12879;0
20200930214851920_HFN-R2_met.fits;9.03826;26475.6;22.2106;0.170667
20200930214901136_HFN-R2_met.fits;8.65605;26487.3;70.014;0.512
20200930214838949_HFN-R2_snap.fits;9.57537;26519.5;7.64578;0
20200930214949434_HFN-R2_met.fits;8.70441;26475.6;27.1666;0.341333
20200930215008037_HFN-R2_met.fits;9.02994;26503.4;19.1745;0.341333
20200930214939024_HFN-R2_snap.fits;8.79529;26497.6;9.44582;0
20200930215047290_HFN-R2_met.fits;10.5272;26471.2;42.9257;0.341333
20200930215104186_HFN-R2_met.fits;9.18844;26512.2;21.559;0.170667
20200930215039098_HFN-R2_snap.fits;8.60887;26540;6.35434;0
20200930215228154_HFN-R2_met.fits;8.29913;26497.6;32.4498;0.341333
20200930215139173_HFN-R2_snap.fits;8.9664;26547.4;7.79819;0
20200930215239248_HFN-R2_snap.fits;8.86399;26523.9;7.0523;0
20200930215339322_HFN-R2_snap.fits;9.39356;26547.4;6.43026;0
20200930215439397_HFN-R2_snap.fits;9.61401;26449.2;7.58935;0
20200930215618896_HFN-R2_met.fits;9.44444;26494.6;48.7923;0.170667
20200930215539472_HFN-R2_snap.fits;8.34677;26493.2;6.07332;0
20200930215639546_HFN-R2_snap.fits;8.9972;26494.6;7.70355;0
20200930215831674_HFN-R2_met.fits;8.36658;26515.1;20.5747;0.341333
20200930215739621_HFN-R2_snap.fits;7.4119;26497.6;6.79843;0
20200930215847376_HFN-R2_met.fits;9.35876;26487.3;34.4617;0.341333
20200930215839696_HFN-R2_snap.fits;9.63356;26534.2;6.7124;0
20200930215939770_HFN-R2_snap.fits;6.12886;26516.6;7.36972;0
