# file name; noise; peak f.; mag.; duration
20200930085937680_HFN-R2_met.fits;8.40221;26507.8;23.291;0.341333
20200930090022906_HFN-R2_met.fits;10.2485;26516.6;25.4654;0.170667
20200930090041680_HFN-R2_snap.fits;9.97797;26490.2;9.87385;0
20200930090157626_HFN-R2_met.fits;10.1151;26526.9;23.2729;0.170667
20200930090141754_HFN-R2_snap.fits;8.7612;26522.5;8.64028;0
20200930090309989_HFN-R2_met.fits;9.65529;26506.3;89.224;0.341333
20200930090338320_HFN-R2_met.fits;10.5518;26478.5;37.8368;0.170667
20200930090241829_HFN-R2_snap.fits;10.8721;26485.8;8.85616;0
20200930090341904_HFN-R2_snap.fits;10.3086;26472.7;11.8902;0
20200930090441978_HFN-R2_snap.fits;10.3976;26506.3;10.6652;0
20200930090624720_HFN-R2_met.fits;9.92639;26502;67.5817;0.341333
20200930090542053_HFN-R2_snap.fits;7.43989;26523.9;7.49846;0
20200930090642128_HFN-R2_snap.fits;11.8647;26519.5;10.5935;0
20200930090742202_HFN-R2_snap.fits;10.9613;26460.9;9.84444;0
20200930090846373_HFN-R2_met.fits;10.5657;26510.7;82.5546;0.682667
20200930090851834_HFN-R2_met.fits;11.0895;26506.3;22.4986;0.170667
20200930090842277_HFN-R2_snap.fits;12.1659;26499;12.4865;0
20200930090942352_HFN-R2_snap.fits;8.46892;26449.2;8.62722;0
20200930091042426_HFN-R2_snap.fits;10.1617;26452.1;10.3089;0
20200930091145232_HFN-R2_met.fits;8.29487;26504.9;24.2482;0.170667
20200930091239162_HFN-R2_met.fits;10.261;26496.1;27.6299;0.341333
20200930091142501_HFN-R2_snap.fits;10.6297;26538.6;7.6781;0
20200930091322853_HFN-R2_met.fits;8.67734;26456.5;27.5653;0.170667
20200930091242576_HFN-R2_snap.fits;12.5565;26525.4;8.56138;0
20200930091405349_HFN-R2_met.fits;7.89697;26452.1;16.562;0.170667
20200930091342650_HFN-R2_snap.fits;10.4632;26544.4;7.9687;0
20200930091534608_HFN-R2_met.fits;9.4619;26518.1;33.1512;0.341333
20200930091442725_HFN-R2_snap.fits;10.1969;26496.1;9.09301;0
20200930091542629_HFN-R2_met.fits;9.85315;26468.3;28.2479;0.341333
20200930091626320_HFN-R2_met.fits;10.9814;26497.6;24.1444;0.170667
20200930091542800_HFN-R2_snap.fits;11.2389;26529.8;7.90217;0
20200930091642874_HFN-R2_snap.fits;10.0487;26449.2;10.4636;0
20200930091740560_HFN-R2_met.fits;12.6002;26477.1;79.5334;0.341333
20200930091814864_HFN-R2_met.fits;9.12241;26494.6;44.1082;0.341333
20200930091742949_HFN-R2_snap.fits;10.3773;26462.4;9.13805;0
20200930091852410_HFN-R2_met.fits;11.1037;26521;94.2952;0.512
20200930091927397_HFN-R2_met.fits;10.7467;26499;22.3143;0.170667
20200930091940197_HFN-R2_met.fits;10.8079;26504.9;28.6371;0.170667
20200930091843024_HFN-R2_snap.fits;9.70064;26484.4;8.21287;0
20200930091943098_HFN-R2_snap.fits;10.2158;26460.9;10.3948;0
20200930092059557_HFN-R2_met.fits;9.70161;26466.8;20.3449;0.170667
20200930092043173_HFN-R2_snap.fits;9.87565;26462.4;8.74937;0
20200930092238032_HFN-R2_met.fits;10.6735;26485.8;28.8407;0.170667
20200930092143248_HFN-R2_snap.fits;9.92058;26528.3;8.73017;0
20200930092255269_HFN-R2_met.fits;10.4185;26475.6;51.922;0.512
20200930092305168_HFN-R2_met.fits;8.58134;26502;39.44;0.682667
20200930092320186_HFN-R2_met.fits;9.46838;26534.2;19.9123;0.170667
20200930092332474_HFN-R2_met.fits;11.4222;26510.7;33.2402;0.170667
20200930092243322_HFN-R2_snap.fits;7.74545;26496.1;7.599;0
20200930092359440_HFN-R2_met.fits;10.0174;26504.9;32.188;0.170667
20200930092343397_HFN-R2_snap.fits;9.31478;26525.4;8.41673;0
20200930092522896_HFN-R2_met.fits;9.4097;26491.7;27.6022;0.170667
20200930092443472_HFN-R2_snap.fits;9.90547;26504.9;9.20761;0
20200930092619898_HFN-R2_met.fits;8.26377;26512.2;28.0754;0.170667
20200930092543546_HFN-R2_snap.fits;9.62528;26466.8;9.13723;0
20200930092647546_HFN-R2_met.fits;9.49626;26535.6;31.6701;0.341333
20200930092736357_HFN-R2_met.fits;11.0389;26506.3;45.6659;0.341333
20200930092643621_HFN-R2_snap.fits;10.0705;26468.3;8.63667;0
20200930092743696_HFN-R2_snap.fits;10.8001;26449.2;9.02919;0
20200930092843770_HFN-R2_snap.fits;10.381;26519.5;10.2576;0
20200930092943845_HFN-R2_snap.fits;10.5056;26522.5;8.10714;0
20200930093043920_HFN-R2_snap.fits;9.99129;26522.5;9.86152;0
20200930093145018_HFN-R2_met.fits;8.50464;26506.3;36.4153;0.512
20200930093143994_HFN-R2_snap.fits;9.73859;26465.3;7.78162;0
20200930093244069_HFN-R2_snap.fits;9.63406;26475.6;7.92415;0
20200930093347045_HFN-R2_met.fits;10.4495;26496.1;22.2349;0.512
20200930093357968_HFN-R2_met.fits;10.5811;26513.7;52.5376;0.341333
20200930093344144_HFN-R2_snap.fits;9.90235;26497.6;9.4118;0
20200930093444218_HFN-R2_snap.fits;9.97897;26462.4;9.39763;0
20200930093615354_HFN-R2_met.fits;10.9269;26469.7;33.5636;0.170667
20200930093544293_HFN-R2_snap.fits;10.2945;26469.7;8.74049;0
20200930093644368_HFN-R2_snap.fits;9.92817;26534.2;7.22194;0
20200930093800656_HFN-R2_met.fits;9.12753;26491.7;26.111;0.341333
20200930093744442_HFN-R2_snap.fits;9.70578;26494.6;6.88718;0
20200930093920698_HFN-R2_met.fits;9.92822;26509.3;27.673;0.170667
20200930093844517_HFN-R2_snap.fits;9.6535;26497.6;8.2183;0
20200930093950053_HFN-R2_met.fits;10.6933;26500.5;31.5529;0.170667
20200930094018213_HFN-R2_met.fits;9.48221;26469.7;28.529;0.341333
20200930093944592_HFN-R2_snap.fits;10.8015;26456.5;7.96985;0
20200930094104976_HFN-R2_met.fits;8.70513;26522.5;27.8787;1.024
20200930094044666_HFN-R2_snap.fits;9.38916;26484.4;6.84766;0
20200930094229114_HFN-R2_met.fits;9.00772;26474.1;19.7997;1.024
20200930094144741_HFN-R2_snap.fits;9.11049;26462.4;7.1507;0
20200930094244816_HFN-R2_snap.fits;8.50394;26504.9;9.966;0
20200930094429093_HFN-R2_met.fits;9.6216;26478.5;19.7935;0.341333
20200930094344890_HFN-R2_snap.fits;8.97417;26521;8.85481;0
20200930094452645_HFN-R2_met.fits;9.07206;26456.5;24.3084;0.170667
20200930094508176_HFN-R2_met.fits;9.16271;26474.1;81.8059;0.682667
20200930094528656_HFN-R2_met.fits;10.6025;26475.6;36.385;0.512
20200930094444965_HFN-R2_snap.fits;9.33087;26512.2;7.90827;0
20200930094637264_HFN-R2_met.fits;10.1236;26515.1;25.6557;0.341333
20200930094545040_HFN-R2_snap.fits;8.13141;26460.9;6.63976;0
20200930094653648_HFN-R2_met.fits;8.00036;26500.5;36.4552;0.170667
20200930094740069_HFN-R2_met.fits;9.61735;26500.5;26.409;0.341333
20200930094645114_HFN-R2_snap.fits;8.68429;26528.3;6.94452;0
20200930094811813_HFN-R2_met.fits;10.3186;26502;22.8411;0.512
20200930094839290_HFN-R2_met.fits;7.53591;26468.3;20.3371;0.170667
20200930094745189_HFN-R2_snap.fits;8.06378;26528.3;7.64255;0
20200930094855845_HFN-R2_met.fits;8.14505;26503.4;26.7425;0.170667
20200930094926053_HFN-R2_met.fits;9.36137;26493.2;19.3156;0.170667
20200930094932197_HFN-R2_met.fits;8.38103;26490.2;20.1957;0.170667
20200930094845264_HFN-R2_snap.fits;9.76872;26459.5;8.32098;0
20200930094946704_HFN-R2_met.fits;9.79018;26521;35.2378;0.341333
20200930094945338_HFN-R2_snap.fits;8.86415;26535.6;8.46255;0
20200930095128421_HFN-R2_met.fits;7.52335;26482.9;22.4927;0.170667
20200930095045413_HFN-R2_snap.fits;9.6924;26459.5;8.73191;0
20200930095158970_HFN-R2_met.fits;10.1324;26522.5;26.834;0.170667
20200930095145488_HFN-R2_snap.fits;9.82424;26481.4;8.72817;0
20200930095254949_HFN-R2_met.fits;8.67912;26456.5;34.2877;0.341333
20200930095245562_HFN-R2_snap.fits;8.34304;26462.4;7.87744;0
20200930095412432_HFN-R2_met.fits;9.30293;26491.7;32.6226;0.170667
20200930095436496_HFN-R2_met.fits;8.85508;26504.9;22.6208;0.170667
20200930095345637_HFN-R2_snap.fits;7.62491;26475.6;8.64343;0
20200930095523258_HFN-R2_met.fits;9.58366;26466.8;22.0587;0.170667
20200930095445712_HFN-R2_snap.fits;9.45662;26456.5;11.4847;0
20200930095545786_HFN-R2_snap.fits;7.59351;26519.5;8.86069;0
20200930095645861_HFN-R2_snap.fits;9.86598;26487.3;9.37669;0
20200930095745936_HFN-R2_snap.fits;9.96349;26452.1;7.75567;0
20200930095846010_HFN-R2_snap.fits;7.41885;26528.3;8.48667;0
20200930095946085_HFN-R2_snap.fits;9.72481;26466.8;8.01189;0
