#timestamp,LO_Frequency,Hit,StdDev 
1601496015.1,286047004.4,N
1601496035.9,286047002.1,N
1601496055.7,286047000.5,N
1601496075.6,286047002.0,N
1601496095.4,286047002.1,N
1601496115.2,286047003.2,N
1601496135.1,286047005.2,N
1601496136.0,286047005.2,N
1601496155.8,286047005.5,N
1601496175.6,286047001.6,N
1601496195.5,286047000.3,N
1601496215.3,286047002.6,N
1601496235.2,286047002.1,N
1601496255.9,286047000.2,N
1601496275.7,286047001.5,N
1601496295.6,286047004.4,N
1601496315.4,286047002.6,N
1601496335.2,286046999.9,N
1601496355.1,286047002.7,N
1601496356.0,286047002.7,N
1601496375.8,286047002.4,N
1601496395.7,286046998.2,N
1601496415.5,286046998.4,N
1601496435.3,286047000.7,N
1601496455.2,286047000.5,N
1601496475.0,286047000.8,N
1601496475.9,286047000.8,N
1601496495.8,286047000.2,N
1601496515.6,286047001.8,N
1601496535.4,286047004.2,N
1601496555.3,286047003.1,N
1601496575.1,286047003.1,N
1601496595.8,286047001.3,N
1601496615.7,286047000.8,N
1601496635.5,286047002.4,N
1601496655.4,286047005.8,Y
1601496675.2,286043213.5,P
1601496695.0,286046998.3,N
1601496695.9,286046998.3,N
1601496715.8,286046999.4,N
1601496735.6,286046997.2,N
1601496755.5,286046993.9,N
1601496775.3,286046995.8,N
1601496795.1,286046998.4,N
1601496815.9,286046997.0,N
1601496835.7,286046998.5,N
1601496855.5,286046997.3,N
1601496875.4,286046997.4,N
1601496895.2,286046994.9,N
1601496915.1,286046997.4,N
1601496916.0,286046997.4,N
1601496935.8,286046996.6,N
1601496955.6,286046997.1,N
1601496975.5,286046995.1,N
1601496995.3,286046996.7,N
1601497015.1,286046998.4,N
1601497035.9,286046998.6,N
1601497055.7,286047000.9,N
1601497075.6,286046998.2,N
1601497095.4,286046998.8,N
1601497115.2,286047000.9,N
1601497135.1,286047001.1,N
1601497136.0,286047001.1,N
1601497155.8,286046998.9,N
1601497175.6,286047000.7,N
1601497195.5,286046998.1,N
1601497215.3,286046996.5,N
1601497235.2,286046996.6,N
1601497255.9,286046998.0,N
1601497275.7,286046994.9,N
1601497295.6,286046997.6,N
1601497315.4,286046999.0,N
1601497335.3,286046996.9,N
1601497355.1,286046999.6,N
1601497356.0,286046999.6,N
1601497375.8,286046997.0,N
1601497395.7,286046998.3,N
1601497415.5,286047001.2,N
1601497435.3,286047001.1,N
1601497455.2,286046997.5,N
1601497475.0,286046993.5,Y
1601497475.9,286046993.5,P
1601497495.8,286046998.5,N
1601497515.6,286047000.0,N
1601497535.4,286047000.0,N
1601497555.3,286047000.0,N
1601497575.1,286047002.5,N
1601497595.9,286047002.1,N
1601497615.7,286047001.2,N
1601497635.5,286047000.0,N
1601497655.4,286047001.0,N
1601497675.2,286046999.7,N
1601497695.0,286046999.7,N
1601497695.9,286046999.7,N
1601497715.8,286047002.4,N
1601497735.6,286047000.9,N
1601497755.5,286047000.1,N
1601497775.3,286047001.3,N
1601497795.1,286047001.4,N
1601497815.9,286047000.1,N
1601497835.7,286047000.2,N
1601497855.5,286046997.6,N
1601497875.4,286047000.4,N
1601497895.2,286047003.7,N
1601497915.1,286047003.4,N
1601497916.0,286047003.4,N
1601497935.8,286047002.9,N
1601497955.6,286047002.1,N
1601497975.5,286047000.0,N
1601497995.3,286047002.8,N
1601498015.1,286047002.2,N
1601498035.9,286047002.5,N
1601498055.7,286046995.0,Y
1601498075.6,286046993.8,P
1601498095.4,286046993.7,N
1601498115.2,286046999.5,N
1601498135.1,286047000.7,N
1601498136.0,286047000.7,N
1601498155.8,286047000.2,N
1601498175.7,286047000.5,N
1601498195.5,286047000.8,N
1601498215.3,286047002.0,N
1601498235.2,286047004.0,N
1601498255.0,286046998.1,N
1601498255.9,286046998.1,N
1601498275.7,286047001.1,N
1601498295.6,286047001.1,N
1601498315.4,286047000.6,N
1601498335.3,286046998.9,N
1601498355.1,286047000.3,N
1601498356.0,286047000.3,N
1601498375.8,286047003.9,N
1601498395.7,286046999.4,N
1601498415.5,286046998.5,N
1601498435.4,286047002.3,N
1601498455.2,286047004.1,N
1601498475.0,286047000.1,N
1601498475.9,286047000.1,N
1601498495.8,286047000.0,N
1601498515.6,286047002.6,N
1601498535.4,286047004.3,N
1601498555.3,286047003.6,N
1601498575.1,286047001.3,N
1601498595.9,286046998.7,N
1601498615.7,286047001.2,N
1601498635.5,286046996.8,N
1601498655.4,286046995.8,N
1601498675.2,286046995.9,N
1601498695.0,286046995.3,N
1601498695.9,286046995.3,N
1601498715.8,286046999.7,N
1601498735.6,286047001.3,N
1601498755.5,286047003.1,N
1601498775.3,286047001.3,N
1601498795.1,286047001.4,N
1601498815.9,286047003.5,N
1601498835.7,286047001.4,N
1601498855.5,286047001.8,N
1601498875.4,286047000.8,N
1601498895.2,286047001.2,N
1601498915.1,286046994.9,N
1601498916.0,286046994.9,N
1601498935.8,286046999.0,N
1601498955.6,286046999.5,N
1601498975.5,286047001.2,N
1601498995.3,286046998.4,N
1601499015.2,286046998.6,N
1601499035.9,286046998.2,N
1601499055.7,286047001.2,N
1601499075.6,286046999.6,N
1601499095.4,286047000.6,N
1601499115.2,286046999.5,N
1601499135.1,286046997.6,N
1601499136.0,286046997.6,N
1601499155.8,286046996.9,N
1601499175.7,286046997.5,N
1601499195.5,286046997.8,N
1601499215.3,286046998.2,N
1601499235.2,286047000.6,N
1601499255.0,286047003.9,N
1601499255.9,286047003.9,N
1601499275.8,286047003.0,N
1601499295.6,286047005.5,N
1601499315.4,286047004.7,N
1601499335.3,286047005.7,N
1601499355.1,286047000.6,N
1601499375.8,286047002.1,N
1601499395.7,286047000.3,N
1601499415.5,286047002.5,N
1601499435.4,286046999.0,N
1601499455.2,286046997.9,N
1601499475.0,286046998.6,N
1601499475.9,286046998.6,N
1601499495.8,286047001.1,N
1601499515.6,286046998.4,N
1601499535.4,286046995.6,N
1601499555.3,286046996.9,N
1601499575.1,286047001.1,N
1601499595.9,286046999.6,N
