# file name; noise; peak f.; mag.; duration
20200930135925264_HFN-R2_met.fits;7.39697;26532.7;14.8962;0.341333
20200930140012538_HFN-R2_met.fits;7.29365;26509.3;18.8755;0.170667
20200930140051792_HFN-R2_met.fits;7.79145;26497.6;26.0673;0.341333
20200930140004005_HFN-R2_snap.fits;8.98004;26538.6;5.5179;0
20200930140104080_HFN-R2_snap.fits;8.57425;26484.4;7.51654;0
20200930140204154_HFN-R2_snap.fits;8.55784;26453.6;6.39694;0
20200930140304229_HFN-R2_snap.fits;9.25693;26504.9;5.71618;0
20200930140421029_HFN-R2_met.fits;9.20063;26490.2;177.887;0.512
20200930140404304_HFN-R2_snap.fits;7.41936;26455.1;9.47846;0
20200930140504378_HFN-R2_snap.fits;7.78971;26507.8;10.103;0
20200930140603941_HFN-R2_met.fits;8.59559;26507.8;26.3792;0.170667
20200930140604453_HFN-R2_snap.fits;8.09719;26472.7;6.92531;0
20200930140801872_HFN-R2_met.fits;8.18155;26469.7;24.0865;0.170667
20200930140704528_HFN-R2_snap.fits;7.87394;26463.9;8.27611;0
20200930140845392_HFN-R2_met.fits;7.43866;26515.1;15.7803;0.170667
20200930140804602_HFN-R2_snap.fits;9.37524;26497.6;6.55325;0
20200930140904677_HFN-R2_snap.fits;8.37316;26465.3;7.03054;0
20200930141004752_HFN-R2_snap.fits;9.03992;26543;7.75385;0
20200930141139984_HFN-R2_met.fits;7.02104;26496.1;15.3799;0.170667
20200930141159610_HFN-R2_met.fits;8.54855;26497.6;42.4915;0.170667
20200930141104826_HFN-R2_snap.fits;9.05225;26506.3;8.38452;0
20200930141204560_HFN-R2_met.fits;8.57584;26516.6;20.0487;0.170667
20200930141204901_HFN-R2_snap.fits;8.10468;26512.2;7.88042;0
20200930141313850_HFN-R2_met.fits;8.52168;26488.8;32.2325;0.170667
20200930141304976_HFN-R2_snap.fits;7.54509;26477.1;8.08225;0
20200930141410341_HFN-R2_met.fits;8.70936;26496.1;53.175;0.512
20200930141417338_HFN-R2_met.fits;7.14314;26510.7;19.3127;0.170667
20200930141405050_HFN-R2_snap.fits;7.74818;26458;7.49138;0
20200930141511269_HFN-R2_met.fits;7.07137;26510.7;28.8019;0.341333
20200930141522192_HFN-R2_met.fits;7.71056;26494.6;23.5991;0.170667
20200930141543184_HFN-R2_met.fits;7.9477;26515.1;32.5686;0.170667
20200930141505125_HFN-R2_snap.fits;8.92804;26463.9;7.94052;0
20200930141609637_HFN-R2_met.fits;7.69507;26513.7;23.0124;0.341333
20200930141605200_HFN-R2_snap.fits;9.04609;26544.4;6.81934;0
20200930141745552_HFN-R2_met.fits;7.72782;26500.5;19.6581;0.170667
20200930141705274_HFN-R2_snap.fits;8.19677;26482.9;26.9098;0
20200930141804837_HFN-R2_met.fits;9.21657;26522.5;26.9098;0.170667
20200930141814906_HFN-R2_met.fits;7.20309;26490.2;19.772;0.682667
20200930141825829_HFN-R2_met.fits;7.8565;26522.5;30.0408;0.170667
20200930141839482_HFN-R2_met.fits;7.76297;26491.7;28.8533;0.170667
20200930141805349_HFN-R2_snap.fits;9.088;26516.6;7.48013;0
20200930141953552_HFN-R2_met.fits;8.48078;26512.2;90.0192;0.512
20200930141905424_HFN-R2_snap.fits;8.36467;26458;9.00571;0
20200930142056698_HFN-R2_met.fits;8.10142;26497.6;40.5002;0.341333
20200930142005498_HFN-R2_snap.fits;7.5145;26521;8.30435;0
20200930142110352_HFN-R2_met.fits;7.89291;26466.8;23.5206;0.341333
20200930142121616_HFN-R2_met.fits;8.40221;26510.7;20.5578;0.170667
20200930142105573_HFN-R2_snap.fits;8.65697;26540;9.84827;0
20200930142216400_HFN-R2_met.fits;6.77094;26490.2;17.6436;0.341333
20200930142226298_HFN-R2_met.fits;7.7892;26526.9;17.9143;0.170667
20200930142254800_HFN-R2_met.fits;8.7714;26496.1;27.6621;0.341333
20200930142205648_HFN-R2_snap.fits;8.8064;26474.1;7.47736;0
20200930142305722_HFN-R2_snap.fits;7.4942;26478.5;7.71969;0
20200930142409040_HFN-R2_met.fits;9.04035;26519.5;20.3248;0.170667
20200930142446416_HFN-R2_met.fits;7.46806;26491.7;49.573;0.341333
20200930142405797_HFN-R2_snap.fits;8.90996;26475.6;9.85149;0
20200930142523280_HFN-R2_met.fits;7.23958;26506.3;20.3587;0.170667
20200930142505872_HFN-R2_snap.fits;7.90794;26537.1;5.47935;0
20200930142606117_HFN-R2_met.fits;7.42982;26506.3;16.1968;0.170667
20200930142605946_HFN-R2_snap.fits;9.19329;26532.7;6.15929;0
20200930142727696_HFN-R2_met.fits;8.54956;26525.4;17.4755;0.341333
20200930142801317_HFN-R2_met.fits;6.81939;26504.9;20.3848;0.170667
20200930142706021_HFN-R2_snap.fits;7.79757;26449.2;8.08893;0
20200930142854224_HFN-R2_met.fits;9.32341;26503.4;20.8644;0.170667
20200930142806096_HFN-R2_snap.fits;8.84093;26469.7;9.03995;0
20200930142925285_HFN-R2_met.fits;7.93551;26490.2;50.848;0.341333
20200930142949861_HFN-R2_met.fits;6.86925;26466.8;14.4699;0.512
20200930142906170_HFN-R2_snap.fits;9.30609;26474.1;7.74005;0
20200930143006245_HFN-R2_snap.fits;8.09173;26535.6;9.38624;0
20200930143106320_HFN-R2_snap.fits;7.60997;26496.1;14.5189;0
20200930143152570_HFN-R2_met.fits;7.99985;26487.3;18.3097;12.9707
20200930143206394_HFN-R2_snap.fits;8.11984;26503.4;5.4252;0
20200930143307152_HFN-R2_met.fits;7.64887;26500.5;20.2457;0.341333
20200930143343674_HFN-R2_met.fits;8.47686;26509.3;21.0886;0.341333
20200930143306469_HFN-R2_snap.fits;8.90907;26512.2;6.25681;0
20200930143406544_HFN-R2_snap.fits;6.97752;26523.9;6.90344;0
20200930143510885_HFN-R2_met.fits;8.11793;26521;41.5241;0.341333
20200930143506618_HFN-R2_snap.fits;6.76285;26507.8;7.18381;0
20200930143633146_HFN-R2_met.fits;9.04621;26500.5;19.9944;0.170667
20200930143606693_HFN-R2_snap.fits;9.32599;26532.7;6.53813;0
20200930143706768_HFN-R2_snap.fits;8.60195;26462.4;8.55003;0
20200930143829882_HFN-R2_met.fits;7.93668;26516.6;21.81;0.512
20200930143806842_HFN-R2_snap.fits;8.90763;26543;7.63849;0
20200930143906917_HFN-R2_snap.fits;8.08487;26510.7;6.65632;0
20200930144006992_HFN-R2_snap.fits;8.57898;26453.6;5.96609;0
20200930144134885_HFN-R2_met.fits;8.2777;26504.9;26.6337;0.170667
20200930144157242_HFN-R2_met.fits;8.68035;26510.7;44.6639;0.512
20200930144107066_HFN-R2_snap.fits;8.94472;26507.8;7.77898;0
20200930144256122_HFN-R2_met.fits;8.46953;26497.6;18.1234;0.170667
20200930144207141_HFN-R2_snap.fits;7.72436;26519.5;9.26197;0
20200930144334864_HFN-R2_met.fits;7.74357;26490.2;19.5097;0.170667
20200930144307216_HFN-R2_snap.fits;8.13796;26513.7;8.18465;0
20200930144435280_HFN-R2_met.fits;7.4143;26497.6;16.0927;0.170667
20200930144407290_HFN-R2_snap.fits;8.94022;26452.1;7.08556;0
20200930144553445_HFN-R2_met.fits;8.26506;26507.8;26.2517;0.512
20200930144507365_HFN-R2_snap.fits;8.37714;26455.1;7.21602;0
20200930144606245_HFN-R2_met.fits;8.22239;26507.8;19.5764;0.170667
20200930144614096_HFN-R2_met.fits;9.11699;26507.8;26.5721;0.341333
20200930144702906_HFN-R2_met.fits;8.89891;26515.1;21.8711;0.170667
20200930144607440_HFN-R2_snap.fits;8.46038;26513.7;7.89201;0
20200930144726117_HFN-R2_met.fits;7.70494;26510.7;91.0276;0.341333
20200930144707514_HFN-R2_snap.fits;8.00432;26472.7;6.97764;0
20200930144807589_HFN-R2_snap.fits;9.00644;26531.2;7.5199;0
20200930144907664_HFN-R2_snap.fits;7.17797;26491.7;6.15039;0
20200930145013882_HFN-R2_met.fits;8.55278;26500.5;25.0459;0.170667
20200930145056549_HFN-R2_met.fits;7.81483;26503.4;31.8082;0.170667
20200930145007738_HFN-R2_snap.fits;9.50586;26453.6;9.40186;0
20200930145114810_HFN-R2_met.fits;7.19986;26494.6;28.2915;0.170667
20200930145107813_HFN-R2_snap.fits;9.76137;26518.1;8.50867;0
20200930145255674_HFN-R2_met.fits;8.05948;26503.4;16.6381;0.170667
20200930145207888_HFN-R2_snap.fits;8.64459;26537.1;6.87177;0
20200930145313082_HFN-R2_met.fits;7.25979;26507.8;16.4844;0.341333
20200930145307962_HFN-R2_snap.fits;9.09741;26535.6;7.73791;0
20200930145408037_HFN-R2_snap.fits;8.97969;26525.4;7.10738;0
20200930145508112_HFN-R2_snap.fits;7.27568;26472.7;6.24279;0
20200930145615184_HFN-R2_met.fits;8.17367;26503.4;18.0334;0.170667
20200930145619109_HFN-R2_met.fits;8.64363;26500.5;26.1419;0.341333
20200930145608186_HFN-R2_snap.fits;8.67384;26509.3;5.30278;0
20200930145708261_HFN-R2_snap.fits;8.8856;26518.1;9.49917;0
20200930145808336_HFN-R2_snap.fits;8.3434;26482.9;9.57773;0
20200930145906021_HFN-R2_met.fits;8.40584;26497.6;23.4909;2.21867
20200930145808410_HFN-R2_snap.fits;8.50552;26462.4;8.24853;0
