# file name; noise; peak f.; mag.; duration
20200930125921125_HFN-R2_met.fits;8.10672;26502;24.1644;0.341333
20200930125928805_HFN-R2_met.fits;8.69189;26518.1;51.7515;0.341333
20200930125941093_HFN-R2_met.fits;7.91101;26523.9;18.9305;0.170667
20200930130043898_HFN-R2_met.fits;7.65822;26516.6;18.6982;0.341333
20200930130048677_HFN-R2_met.fits;9.76319;26510.7;31.5113;0.682667
20200930130057040_HFN-R2_met.fits;7.73161;26496.1;29.068;0.341333
20200930130121957_HFN-R2_met.fits;9.08439;26460.9;36.7139;0.341333
20200930130059600_HFN-R2_snap.fits;7.99135;26541.5;5.79776;0
20200930130159674_HFN-R2_snap.fits;8.26704;26513.7;5.75936;0
20200930130259749_HFN-R2_snap.fits;8.79403;26531.2;7.88553;0
20200930130453584_HFN-R2_met.fits;9.25486;26496.1;49.8777;0.341333
20200930130359824_HFN-R2_snap.fits;9.56512;26510.7;5.45922;0
20200930130540858_HFN-R2_met.fits;8.25119;26496.1;29.3475;0.170667
20200930130459898_HFN-R2_snap.fits;9.12567;26531.2;8.84977;0
20200930130559973_HFN-R2_snap.fits;8.06279;26507.8;6.31047;0
20200930130700048_HFN-R2_snap.fits;8.24034;26459.5;7.6193;0
20200930130821456_HFN-R2_met.fits;6.90875;26518.1;15.3097;0.170667
20200930130800122_HFN-R2_snap.fits;9.44701;26531.2;7.77635;0
20200930130955152_HFN-R2_met.fits;8.7705;26512.2;22.0054;0.341333
20200930130900197_HFN-R2_snap.fits;9.21964;26507.8;9.91159;0
20200930131031845_HFN-R2_met.fits;9.13977;26507.8;24.7749;0.170667
20200930131042085_HFN-R2_met.fits;8.54539;26507.8;17.5916;0.341333
20200930131000272_HFN-R2_snap.fits;8.51874;26515.1;7.26065;0
20200930131100346_HFN-R2_snap.fits;8.94996;26496.1;7.39949;0
20200930131205541_HFN-R2_met.fits;8.76082;26499;29.708;0.170667
20200930131200421_HFN-R2_snap.fits;8.33445;26460.9;7.74452;0
20200930131259642_HFN-R2_met.fits;7.88137;26509.3;16.7119;0.170667
20200930131310906_HFN-R2_met.fits;8.82744;26491.7;47.3429;0.170667
20200930131300496_HFN-R2_snap.fits;8.70701;26503.4;6.86883;0
20200930131429072_HFN-R2_met.fits;7.94142;26499;38.9858;0.341333
20200930131400570_HFN-R2_snap.fits;7.98761;26490.2;5.84579;0
20200930131500645_HFN-R2_snap.fits;8.64183;26509.3;8.37142;0
20200930131600720_HFN-R2_snap.fits;6.4161;26544.4;7.07046;0
20200930131700794_HFN-R2_snap.fits;8.19277;26526.9;8.16757;0
20200930131804282_HFN-R2_met.fits;8.55896;26513.7;43.205;0.170667
20200930131831077_HFN-R2_met.fits;9.47682;26502;63.0541;0.512
20200930131800869_HFN-R2_snap.fits;8.88705;26500.5;8.70298;0
20200930131906576_HFN-R2_met.fits;7.32546;26523.9;20.6178;0.170667
20200930131914085_HFN-R2_met.fits;9.78301;26509.3;20.1439;1.87733
20200930131939344_HFN-R2_met.fits;6.82363;26528.3;26.1514;0.341333
20200930131900944_HFN-R2_snap.fits;8.11533;26537.1;7.96493;0
20200930132008528_HFN-R2_met.fits;8.61167;26543;79.4962;4.608
20200930132056997_HFN-R2_met.fits;8.02748;26522.5;28.8333;0.512
20200930132001018_HFN-R2_snap.fits;9.12206;26469.7;7.14112;0
20200930132101093_HFN-R2_snap.fits;8.71989;26544.4;9.46027;0
20200930132203898_HFN-R2_met.fits;9.3068;26478.5;135.455;0.682667
20200930132201168_HFN-R2_snap.fits;9.07216;26507.8;8.6541;0
20200930132301242_HFN-R2_snap.fits;8.57756;26490.2;7.0143;0
20200930132439205_HFN-R2_met.fits;7.44308;26503.4;18.6531;0.170667
20200930132401317_HFN-R2_snap.fits;7.71164;26490.2;4.82745;0
20200930132501392_HFN-R2_snap.fits;8.48592;26499;6.43041;0
20200930132601466_HFN-R2_snap.fits;9.06568;26458;7.44531;0
20200930132705978_HFN-R2_met.fits;7.54277;26497.6;21.6619;0.170667
20200930132710245_HFN-R2_met.fits;10.1655;26490.2;28.7165;6.82667
20200930132751034_HFN-R2_met.fits;7.98031;26512.2;42.4518;0.341333
20200930132701541_HFN-R2_snap.fits;9.62931;26519.5;7.78846;0
20200930132801616_HFN-R2_snap.fits;9.84107;26507.8;7.34504;0
20200930132915685_HFN-R2_met.fits;8.46767;26506.3;17.6872;0.170667
20200930132901690_HFN-R2_snap.fits;7.32258;26521;8.67628;0
20200930133001765_HFN-R2_snap.fits;8.72191;26507.8;8.12358;0
20200930133120442_HFN-R2_met.fits;9.14883;26487.3;20.2731;1.024
20200930133101840_HFN-R2_snap.fits;7.92484;26516.6;7.37037;0
20200930133200720_HFN-R2_met.fits;7.58523;26504.9;225.395;0.512
20200930133201914_HFN-R2_snap.fits;9.21547;26532.7;6.70676;0
20200930133328442_HFN-R2_met.fits;8.29511;26528.3;20.9802;0.170667
20200930133345338_HFN-R2_met.fits;8.157;26491.7;29.2807;0.170667
20200930133301989_HFN-R2_snap.fits;8.89551;26458;6.7974;0
20200930133420325_HFN-R2_met.fits;8.80523;26509.3;31.7307;0.341333
20200930133447120_HFN-R2_met.fits;8.83624;26497.6;28.6273;0.341333
20200930133457018_HFN-R2_met.fits;9.21218;26509.3;22.8082;0.170667
20200930133402064_HFN-R2_snap.fits;8.94831;26482.9;9.00713;0
20200930133518522_HFN-R2_met.fits;7.35073;26496.1;22.1493;0.170667
20200930133536784_HFN-R2_met.fits;6.83247;26502;32.3359;0.170667
20200930133502138_HFN-R2_snap.fits;7.79913;26507.8;8.71813;0
20200930133602213_HFN-R2_snap.fits;8.77294;26521;7.38135;0
20200930133711674_HFN-R2_met.fits;7.12542;26504.9;14.3263;0.170667
20200930133702288_HFN-R2_snap.fits;8.60144;26499;9.00901;0
20200930133808848_HFN-R2_met.fits;9.72693;26506.3;51.6902;1.36533
20200930133802362_HFN-R2_snap.fits;9.10737;26469.7;6.48302;0
20200930133902437_HFN-R2_snap.fits;8.08842;26512.2;7.5264;0
20200930134042277_HFN-R2_met.fits;7.124;26499;18.442;0.170667
20200930134048080_HFN-R2_met.fits;7.94589;26493.2;19.0501;0.170667
20200930134002512_HFN-R2_snap.fits;8.99956;26513.7;7.95181;0
20200930134106170_HFN-R2_met.fits;8.67851;26509.3;39.8289;0.512
20200930134115386_HFN-R2_met.fits;7.51893;26472.7;38.2204;0.170667
20200930134142522_HFN-R2_met.fits;8.82624;26504.9;20.7159;0.170667
20200930134145765_HFN-R2_met.fits;8.7198;26491.7;23.3743;0.170667
20200930134102586_HFN-R2_snap.fits;7.9533;26460.9;8.26205;0
20200930134240037_HFN-R2_met.fits;8.44192;26490.2;23.0455;0.170667
20200930134202661_HFN-R2_snap.fits;7.69228;26541.5;9.43927;0
20200930134357861_HFN-R2_met.fits;9.91567;26500.5;39.1332;0.170667
20200930134302736_HFN-R2_snap.fits;7.11415;26540;6.80947;0
20200930134404858_HFN-R2_met.fits;8.0549;26496.1;61.6088;0.341333
20200930134454864_HFN-R2_met.fits;7.87947;26513.7;40.3292;0.341333
20200930134402810_HFN-R2_snap.fits;8.04155;26462.4;5.59102;0
20200930134502885_HFN-R2_snap.fits;9.04803;26534.2;6.60511;0
20200930134641360_HFN-R2_met.fits;7.06298;26506.3;19.517;0.341333
20200930134602960_HFN-R2_snap.fits;9.59592;26510.7;7.00033;0
20200930134712933_HFN-R2_met.fits;7.94523;26484.4;17.7183;0.170667
20200930134703034_HFN-R2_snap.fits;9.72888;26469.7;9.13366;0
20200930134847141_HFN-R2_met.fits;8.50772;26490.2;24.0559;0.341333
20200930134803109_HFN-R2_snap.fits;7.71722;26472.7;6.48138;0
20200930134903184_HFN-R2_snap.fits;9.13098;26525.4;8.35761;0
20200930135012304_HFN-R2_met.fits;8.85349;26497.6;20.4989;0.170667
20200930135039440_HFN-R2_met.fits;9.72901;26480;24.5587;0.512
20200930135003258_HFN-R2_snap.fits;10.4159;26459.5;8.99003;0
20200930135115109_HFN-R2_met.fits;8.17172;26490.2;19.8303;0.170667
20200930135103333_HFN-R2_snap.fits;8.313;26459.5;7.04064;0
20200930135203408_HFN-R2_snap.fits;7.82545;26535.6;7.39555;0
20200930135315941_HFN-R2_met.fits;8.42803;26510.7;23.8154;0.341333
20200930135357584_HFN-R2_met.fits;8.0386;26519.5;24.7598;0.170667
20200930135303482_HFN-R2_snap.fits;9.0558;26512.2;6.89491;0
20200930135403557_HFN-R2_snap.fits;9.35191;26459.5;7.17961;0
20200930135503632_HFN-R2_snap.fits;8.32341;26452.1;9.1854;0
20200930135603706_HFN-R2_snap.fits;9.77094;26488.8;6.33094;0
20200930135749861_HFN-R2_met.fits;9.05686;26515.1;25.0496;0.170667
20200930135703781_HFN-R2_snap.fits;8.55349;26510.7;7.45804;0
20200930135813072_HFN-R2_met.fits;9.9346;26515.1;23.9075;0.170667
20200930135803856_HFN-R2_snap.fits;8.50313;26528.3;8.26449;0
20200930135906832_HFN-R2_met.fits;8.15021;26488.8;16.6455;0.341333
20200930135903930_HFN-R2_snap.fits;7.73854;26482.9;9.25368;0
