# file name; noise; peak f.; mag.; duration
20200930075935760_HFN-R2_met.fits;5.81721;26519.5;28.4514;0.341333
20200930075958117_HFN-R2_met.fits;7.25092;26513.7;32.5923;0.341333
20200930080003920_HFN-R2_met.fits;5.84211;26522.5;13.4517;0.170667
20200930080116965_HFN-R2_met.fits;5.8083;26494.6;22.6116;0.170667
20200930080121914_HFN-R2_met.fits;6.93196;26460.9;17.5253;1.87733
20200930080037200_HFN-R2_snap.fits;7.02331;26493.2;7.87402;0
20200930080142394_HFN-R2_met.fits;6.85654;26506.3;16.7175;0.170667
20200930080149050_HFN-R2_met.fits;7.8976;26502;32.6008;0.341333
20200930080137274_HFN-R2_snap.fits;7.33075;26529.8;6.30002;0
20200930080245882_HFN-R2_met.fits;6.41406;26503.4;18.7019;0.341333
20200930080237349_HFN-R2_snap.fits;9.60085;26537.1;10.4306;0
20200930080355856_HFN-R2_met.fits;6.5124;26455.1;27.4761;0.170667
20200930080337424_HFN-R2_snap.fits;6.94624;26547.4;6.30987;0
20200930080457296_HFN-R2_met.fits;7.21474;26507.8;16.3699;0.170667
20200930080513509_HFN-R2_met.fits;7.17721;26510.7;20.5196;0.341333
20200930080437498_HFN-R2_snap.fits;6.51198;26460.9;5.54117;0
20200930080535866_HFN-R2_met.fits;7.14185;26516.6;17.8091;0.341333
20200930080537573_HFN-R2_snap.fits;7.89694;26493.2;6.2002;0
20200930080637648_HFN-R2_snap.fits;6.69955;26516.6;6.41779;0
20200930080741818_HFN-R2_met.fits;7.38268;26510.7;52.2612;0.341333
20200930080824826_HFN-R2_met.fits;6.75309;26502;24.4098;0.170667
20200930080737722_HFN-R2_snap.fits;7.2705;26491.7;4.79574;0
20200930080847525_HFN-R2_met.fits;7.4913;26502;40.0716;0.341333
20200930080852986_HFN-R2_met.fits;6.62585;26503.4;14.0647;0.170667
20200930080930192_HFN-R2_met.fits;6.697;26482.9;18.7516;0.853333
20200930080837797_HFN-R2_snap.fits;7.9012;26513.7;5.1056;0
20200930081017125_HFN-R2_met.fits;6.68636;26496.1;24.8938;0.341333
20200930080937872_HFN-R2_snap.fits;8.02099;26485.8;8.22105;0
20200930081109520_HFN-R2_met.fits;6.67376;26480;14.4136;0.170667
20200930081037946_HFN-R2_snap.fits;8.86139;26513.7;8.01801;0
20200930081136997_HFN-R2_met.fits;7.55202;26509.3;34.2079;0.341333
20200930081225466_HFN-R2_met.fits;7.40558;26477.1;39.3712;0.341333
20200930081138021_HFN-R2_snap.fits;9.06382;26494.6;5.84072;0
20200930081314789_HFN-R2_met.fits;8.46171;26449.2;152.658;0.512
20200930081238096_HFN-R2_snap.fits;9.66039;26519.5;6.59796;0
20200930081354896_HFN-R2_met.fits;9.65813;26474.1;43.8776;0.341333
20200930081421008_HFN-R2_met.fits;8.17509;26502;24.7998;0.341333
20200930081338170_HFN-R2_snap.fits;7.70598;26497.6;6.47213;0
20200930081510160_HFN-R2_met.fits;8.94676;26503.4;21.6206;0.170667
20200930081438245_HFN-R2_snap.fits;9.70216;26519.5;7.14855;0
20200930081558458_HFN-R2_met.fits;8.43295;26503.4;18.6442;0.170667
20200930081538320_HFN-R2_snap.fits;8.40352;26529.8;6.88558;0
20200930081637541_HFN-R2_met.fits;7.87871;26512.2;22.0814;0.170667
20200930081642490_HFN-R2_met.fits;9.10813;26485.8;31.7059;1.19467
20200930081659216_HFN-R2_met.fits;7.99862;26490.2;19.4029;0.170667
20200930081638394_HFN-R2_snap.fits;9.92522;26463.9;9.46498;0
20200930081738469_HFN-R2_snap.fits;9.02366;26521;9.25695;0
20200930081904826_HFN-R2_met.fits;9.42372;26525.4;29.7368;0.170667
20200930081932986_HFN-R2_met.fits;8.756;26491.7;32.4228;0.170667
20200930081838544_HFN-R2_snap.fits;8.12315;26510.7;11.5358;0
20200930082009680_HFN-R2_met.fits;8.24536;26516.6;18.586;0.682667
20200930082029818_HFN-R2_met.fits;10.6662;26485.8;32.2649;0.170667
20200930081938618_HFN-R2_snap.fits;9.94849;26535.6;6.98544;0
20200930082038693_HFN-R2_snap.fits;10.4954;26474.1;8.60282;0
20200930082224336_HFN-R2_met.fits;9.18633;26487.3;39.8563;0.512
20200930082138768_HFN-R2_snap.fits;8.71889;26507.8;7.62147;0
20200930082238842_HFN-R2_snap.fits;8.07492;26449.2;8.32722;0
20200930082415781_HFN-R2_met.fits;8.76871;26509.3;27.7693;0.170667
20200930082436261_HFN-R2_met.fits;8.15891;26516.6;17.6724;0.170667
20200930082338917_HFN-R2_snap.fits;7.92168;26488.8;8.28188;0
20200930082438992_HFN-R2_snap.fits;9.04135;26482.9;8.14841;0
20200930082539066_HFN-R2_snap.fits;9.31999;26523.9;7.5572;0
20200930082646821_HFN-R2_met.fits;9.86428;26478.5;27.8464;0.170667
20200930082718053_HFN-R2_met.fits;8.01904;26500.5;16.6744;0.170667
20200930082639141_HFN-R2_snap.fits;9.97911;26459.5;7.38557;0
20200930082747066_HFN-R2_met.fits;8.92349;26512.2;26.7225;0.170667
20200930082739216_HFN-R2_snap.fits;8.50076;26469.7;7.40266;0
20200930082843216_HFN-R2_met.fits;9.02012;26512.2;18.7854;0.170667
20200930082909669_HFN-R2_met.fits;8.99396;26515.1;18.3416;0.170667
20200930082839290_HFN-R2_snap.fits;9.46292;26453.6;6.94379;0
20200930082959162_HFN-R2_met.fits;9.59881;26491.7;21.1045;0.341333
20200930083022032_HFN-R2_met.fits;10.0189;26516.6;32.4514;0.170667
20200930082939365_HFN-R2_snap.fits;9.1321;26502;7.87515;0
20200930083050874_HFN-R2_met.fits;9.33169;26487.3;43.6443;0.170667
20200930083039440_HFN-R2_snap.fits;9.89385;26541.5;7.85718;0
20200930083232080_HFN-R2_met.fits;8.76668;26455.1;21.9508;0.170667
20200930083139514_HFN-R2_snap.fits;8.95629;26519.5;6.47795;0
20200930083312016_HFN-R2_met.fits;7.45262;26503.4;15.2551;0.170667
20200930083316624_HFN-R2_met.fits;8.85551;26519.5;20.8992;0.170667
20200930083334885_HFN-R2_met.fits;8.36687;26513.7;20.8778;0.170667
20200930083239589_HFN-R2_snap.fits;9.18295;26540;9.32913;0
20200930083435984_HFN-R2_met.fits;7.61615;26515.1;54.6113;0.170667
20200930083339664_HFN-R2_snap.fits;11.6814;26502;9.32052;0
20200930083445200_HFN-R2_met.fits;7.87571;26463.9;16.156;0.170667
20200930083453733_HFN-R2_met.fits;8.50507;26515.1;39.4997;0.341333
20200930083522746_HFN-R2_met.fits;8.23236;26523.9;29.8551;0.512
20200930083439738_HFN-R2_snap.fits;8.26419;26488.8;9.0092;0
20200930083537253_HFN-R2_met.fits;8.49657;26518.1;22.8329;0.341333
20200930083631184_HFN-R2_met.fits;9.20791;26477.1;30.4657;0.170667
20200930083539813_HFN-R2_snap.fits;9.50266;26535.6;7.57213;0
20200930083639888_HFN-R2_snap.fits;9.40813;26466.8;7.50652;0
20200930083739962_HFN-R2_snap.fits;9.45997;26531.2;8.16417;0
20200930083840037_HFN-R2_snap.fits;8.58461;26518.1;5.52251;0
20200930083944890_HFN-R2_met.fits;9.88287;26523.9;19.8632;0.170667
20200930083940112_HFN-R2_snap.fits;9.11754;26509.3;8.41707;0
20200930084040186_HFN-R2_snap.fits;8.21424;26506.3;7.64811;0
20200930084223269_HFN-R2_met.fits;7.27635;26506.3;16.5914;0.170667
20200930084140261_HFN-R2_snap.fits;10.4936;26493.2;6.66523;0
20200930084322490_HFN-R2_met.fits;7.75202;26504.9;53.1934;0.682667
20200930084325050_HFN-R2_met.fits;7.68143;26453.6;26.5209;0.341333
20200930084240336_HFN-R2_snap.fits;10.1127;26481.4;6.13646;0
20200930084340410_HFN-R2_snap.fits;8.86565;26516.6;7.89724;0
20200930084440485_HFN-R2_snap.fits;8.36104;26462.4;8.59111;0
20200930084541413_HFN-R2_met.fits;8.64032;26506.3;66.313;0.682667
20200930084550288_HFN-R2_met.fits;9.67497;26547.4;20.622;0.170667
20200930084540560_HFN-R2_snap.fits;7.95075;26480;8.40963;0
20200930084722106_HFN-R2_met.fits;7.94788;26513.7;17.7503;0.170667
20200930084640634_HFN-R2_snap.fits;9.295;26490.2;5.34652;0
20200930084830544_HFN-R2_met.fits;9.08368;26478.5;136.537;0.682667
20200930084740709_HFN-R2_snap.fits;8.18124;26491.7;5.9965;0
20200930084906042_HFN-R2_met.fits;9.22911;26474.1;24.6401;0.512
20200930084840784_HFN-R2_snap.fits;8.44313;26541.5;8.39751;0
20200930084953488_HFN-R2_met.fits;8.11589;26499;34.2318;0.170667
20200930085000826_HFN-R2_met.fits;6.50171;26494.6;18.5621;0.170667
20200930084940858_HFN-R2_snap.fits;8.42459;26474.1;8.83712;0
20200930085055781_HFN-R2_met.fits;9.27538;26518.1;21.5842;0.170667
20200930085111312_HFN-R2_met.fits;8.89535;26510.7;22.3648;0.170667
20200930085040933_HFN-R2_snap.fits;8.20667;26482.9;7.81525;0
20200930085226917_HFN-R2_met.fits;8.16891;26540;28.1204;0.853333
20200930085141008_HFN-R2_snap.fits;8.78259;26516.6;8.96432;0
20200930085302245_HFN-R2_met.fits;8.25462;26478.5;24.7013;0.170667
20200930085241082_HFN-R2_snap.fits;8.19852;26468.3;9.4222;0
20200930085341157_HFN-R2_snap.fits;8.87695;26484.4;6.22722;0
20200930085507002_HFN-R2_met.fits;10.2717;26504.9;27.9939;0.170667
20200930085441232_HFN-R2_snap.fits;10.9386;26547.4;8.52377;0
20200930085539770_HFN-R2_met.fits;11.6431;26526.9;30.7686;0.341333
20200930085613562_HFN-R2_met.fits;9.36087;26491.7;30.5854;0.341333
20200930085618853_HFN-R2_met.fits;11.3664;26490.2;41.5446;0.341333
20200930085541306_HFN-R2_snap.fits;9.77731;26510.7;10.4963;0
20200930085641381_HFN-R2_snap.fits;9.76005;26482.9;8.28965;0
20200930085749989_HFN-R2_met.fits;9.41504;26519.5;25.0879;0.170667
20200930085741456_HFN-R2_snap.fits;8.34928;26460.9;8.21536;0
20200930085842554_HFN-R2_met.fits;10.1365;26463.9;22.0241;0.170667
20200930085853136_HFN-R2_met.fits;8.01677;26468.3;18.2248;0.170667
20200930085841530_HFN-R2_snap.fits;9.94214;26493.2;10.8087;0
20200930085941605_HFN-R2_snap.fits;11.304;26460.9;9.77756;0
