#timestamp,LO_Frequency,Hit,StdDev 
1601434815.7,286046999.1,N
1601434835.5,286047000.9,N
1601434855.3,286046998.6,N
1601434875.2,286046998.8,N
1601434895.0,286046998.5,N
1601434895.9,286046998.5,N
1601434915.8,286047000.8,N
1601434935.6,286046999.4,N
1601434955.4,286046998.8,N
1601434975.3,286047001.0,N
1601434995.1,286047000.2,N
1601435015.9,286047001.3,N
1601435035.7,286047003.9,Y
1601435055.5,286047003.8,P
1601435075.4,286047002.3,N
1601435095.2,286047000.1,N
1601435115.0,286047003.6,N
1601435115.9,286047003.6,N
1601435135.8,286047002.0,N
1601435155.6,286047002.0,N
1601435175.5,286047001.4,N
1601435195.3,286046998.6,N
1601435215.1,286046999.3,N
1601435235.9,286047000.6,N
1601435255.7,286046999.9,N
1601435275.5,286047002.3,N
1601435295.4,286047000.1,N
1601435315.2,286047004.4,N
1601435335.1,286047003.0,N
1601435336.0,286047003.0,N
1601435355.8,286047003.8,N
1601435375.6,286047000.6,N
1601435395.5,286047000.7,N
1601435415.3,286046998.8,N
1601435435.1,286046999.6,N
1601435455.9,286046996.9,N
1601435475.7,286047002.4,N
1601435495.6,286047000.7,N
1601435515.4,286047002.5,N
1601435535.2,286046999.7,N
1601435555.1,286047003.8,N
1601435556.0,286047003.8,N
1601435575.8,286047004.2,N
1601435595.6,286047001.3,N
1601435615.5,286047003.6,N
1601435635.3,286047003.6,N
1601435655.2,286047006.0,Y
1601435675.9,286047002.2,P
1601435695.7,286047004.1,P
1601435715.6,286047001.8,N
1601435735.4,286047002.8,N
1601435755.3,286046999.7,N
1601435775.1,286047002.6,N
1601435776.0,286047002.6,N
1601435795.8,286047001.7,N
1601435815.7,286046999.7,N
1601435835.5,286046996.5,N
1601435855.3,286046998.0,N
1601435875.2,286046999.6,N
1601435895.0,286047002.4,N
1601435895.9,286047002.4,N
1601435915.8,286047000.8,N
1601435935.6,286046995.0,N
1601435955.4,286046997.6,N
1601435975.3,286046996.5,N
1601435995.1,286047000.8,N
1601436015.8,286047000.3,N
1601436035.7,286047002.0,N
1601436055.5,286047004.2,N
1601436075.4,286047003.7,N
1601436095.2,286047003.3,N
1601436145.1,286047008.3,E
1601436155.9,286047003.9,N
1601436175.7,286046997.5,P
1601436195.6,286046996.8,N
1601436215.4,286046994.4,N
1601436235.2,286046993.5,N
1601436255.1,286046994.3,N
1601436256.0,286046994.3,N
1601436275.8,286046993.6,N
1601436295.7,286046994.5,N
1601436315.5,286046994.2,N
1601436335.3,286046993.9,N
1601436355.2,286046994.5,N
1601436375.0,286046994.0,N
1601436375.9,286046994.0,N
1601436395.8,286046995.8,N
1601436415.6,286046995.9,N
1601436435.4,286046994.2,N
1601436455.3,286046994.5,N
1601436475.1,286046992.3,Y
1601436495.9,286046999.4,P
1601436515.7,286046998.9,N
1601436535.5,286046995.6,N
1601436555.4,286046994.5,N
1601436575.2,286046997.6,N
1601436595.0,286046997.1,N
1601436596.0,286046997.1,N
1601436615.8,286046999.0,N
1601436635.6,286046997.1,N
1601436655.5,286046996.8,N
1601436675.3,286046998.6,N
1601436695.1,286046998.9,N
1601436715.9,286046998.7,N
1601436735.7,286046999.9,N
1601436755.6,286046998.2,N
1601436775.4,286046997.2,N
1601436795.2,286046995.6,N
1601436815.1,286046997.4,N
1601436816.0,286046997.4,N
1601436835.8,286046997.4,N
1601436855.6,286046999.9,N
1601436875.5,286046998.4,N
1601436895.3,286046998.8,N
1601436915.2,286046998.0,N
1601436935.9,286046997.7,N
1601436955.7,286046997.6,N
1601436975.6,286046998.7,N
1601436995.4,286046997.1,N
1601437015.2,286047000.8,N
1601437035.1,286682705.5,Y
1601437036.0,286047000.0,P
1601437055.8,286047005.5,P
1601437075.7,286047006.0,N
1601437095.5,286047005.5,N
1601437115.3,286047004.7,N
1601437135.2,286047006.4,N
1601437155.0,286047007.3,N
1601437155.9,286047007.3,N
1601437175.8,286047004.4,N
1601437195.6,286047001.6,N
1601437215.4,286047004.2,N
1601437235.3,286047003.7,N
1601437255.1,286047002.9,N
1601437275.8,286682709.4,Y
1601437295.7,286046998.0,P
1601437315.5,286046994.9,N
1601437335.4,286046994.9,N
1601437355.2,286046993.8,N
1601437375.0,286046993.7,N
1601437375.9,286046993.7,N
1601437395.8,286046994.9,N
1601437415.6,286046996.8,N
1601437435.4,286046993.4,N
1601437455.3,286046995.2,N
1601437475.1,286046997.9,N
1601437495.9,286046995.4,N
1601437515.7,286046996.3,N
1601437535.5,286046995.4,N
1601437555.4,286046995.1,N
1601437575.2,286046996.1,N
1601437595.0,286046993.8,N
1601437596.0,286046993.8,N
1601437615.8,286046996.5,N
1601437635.6,286046995.9,N
1601437655.5,286682703.1,Y
1601437675.3,286047002.0,P
1601437695.1,286047004.1,N
1601437715.9,286043162.1,P
1601437735.7,286047000.7,N
1601437755.6,286047000.8,N
1601437775.4,286047002.5,N
1601437795.2,286047004.3,N
1601437815.1,286047003.6,N
1601437816.0,286047003.6,N
1601437835.8,286047001.3,N
1601437855.6,286047002.5,N
1601437875.5,286047001.9,N
1601437895.3,286047004.3,N
1601437915.2,286046999.9,N
1601437935.9,286047000.6,N
1601437955.7,286046998.5,N
1601437975.6,286046996.5,N
1601437995.4,286046996.1,N
1601438015.2,286046996.8,N
1601438035.1,286046999.3,N
1601438036.0,286046999.3,N
1601438055.8,286046998.6,N
1601438075.7,286047001.1,N
1601438095.5,286047002.6,N
1601438115.3,286047001.5,N
1601438135.2,286047002.4,N
1601438155.0,286047000.2,N
1601438155.9,286047000.2,N
1601438175.7,286047002.5,N
1601438195.6,286047003.4,N
1601438215.4,286047002.5,N
1601438235.3,286047002.4,N
1601438255.1,286047004.1,N
1601438256.0,286047004.1,N
1601438275.8,286047001.4,N
1601438295.7,286046999.9,N
1601438315.5,286047002.0,N
1601438335.4,286047005.9,N
1601438355.2,286047004.4,N
1601438375.0,286047000.7,N
1601438375.9,286047000.7,N
1601438395.8,286047000.4,N
