# file name; noise; peak f.; mag.; duration
20200930170021370_HFN-R2_met.fits;8.34558;26518.1;85.6358;0.341333
20200930170052432_HFN-R2_met.fits;9.07479;26503.4;119.29;0.341333
20200930170017445_HFN-R2_snap.fits;9.79099;26452.1;8.7474;0
20200930170122298_HFN-R2_met.fits;9.7212;26485.8;20.2933;0.512
20200930170135440_HFN-R2_met.fits;7.93488;26510.7;19.2161;0.170667
20200930170117520_HFN-R2_snap.fits;7.20198;26466.8;8.68281;0
20200930170310842_HFN-R2_met.fits;8.12988;26497.6;49.5395;0.341333
20200930170217594_HFN-R2_snap.fits;8.78948;26509.3;7.74184;0
20200930170330981_HFN-R2_met.fits;8.87098;26503.4;45.695;0.341333
20200930170339856_HFN-R2_met.fits;7.75424;26496.1;17.0991;0.170667
20200930170317669_HFN-R2_snap.fits;8.73874;26482.9;8.16534;0
20200930170417744_HFN-R2_snap.fits;8.41274;26463.9;6.00546;0
20200930170538128_HFN-R2_met.fits;8.06159;26493.2;26.8777;0.341333
20200930170540858_HFN-R2_met.fits;11.227;26499;26.1078;0.170667
20200930170607482_HFN-R2_met.fits;7.42908;26477.1;18.5975;0.170667
20200930170517818_HFN-R2_snap.fits;9.2011;26519.5;5.6361;0
20200930170630010_HFN-R2_met.fits;8.77632;26510.7;36.4346;0.341333
20200930170647760_HFN-R2_met.fits;9.40732;26504.9;29.5975;0.170667
20200930170651856_HFN-R2_met.fits;8.33926;26509.3;19.505;0.170667
20200930170617893_HFN-R2_snap.fits;10.4317;26510.7;5.71231;0
20200930170744933_HFN-R2_met.fits;8.36557;26481.4;17.745;0.341333
20200930170717968_HFN-R2_snap.fits;8.539;26526.9;6.02519;0
20200930170825210_HFN-R2_met.fits;7.01683;26503.4;15.2881;0.170667
20200930170828112_HFN-R2_met.fits;8.66701;26494.6;27.6479;0.170667
20200930170836304_HFN-R2_met.fits;7.73097;26488.8;16.3911;0.170667
20200930170851664_HFN-R2_met.fits;8.67819;26502;24.0844;0.512
20200930170818042_HFN-R2_snap.fits;9.44844;26469.7;6.92215;0
20200930170918117_HFN-R2_snap.fits;8.40969;26485.8;6.51424;0
20200930171028773_HFN-R2_met.fits;10.8308;26519.5;39.8541;0.170667
20200930171035088_HFN-R2_met.fits;8.15076;26488.8;55.917;0.512
20200930171018192_HFN-R2_snap.fits;8.57231;26540;8.96871;0
20200930171136016_HFN-R2_met.fits;9.12785;26500.5;19.5808;0.170667
20200930171118266_HFN-R2_snap.fits;8.99665;26465.3;8.50981;0
20200930171218341_HFN-R2_snap.fits;7.92272;26462.4;9.87475;0
20200930171349477_HFN-R2_met.fits;8.57456;26484.4;19.495;0.341333
20200930171318416_HFN-R2_snap.fits;8.28317;26465.3;7.28925;0
20200930171418490_HFN-R2_snap.fits;7.43011;26518.1;5.78806;0
20200930171552528_HFN-R2_met.fits;9.14139;26521;63.4423;0.512
20200930171518565_HFN-R2_snap.fits;8.10504;26547.4;5.17114;0
20200930171620346_HFN-R2_met.fits;10.1661;26506.3;21.4378;0.170667
20200930171626490_HFN-R2_met.fits;7.78965;26497.6;42.0744;2.21867
20200930171618640_HFN-R2_snap.fits;6.94424;26540;6.74175;0
20200930171720592_HFN-R2_met.fits;6.96128;26509.3;16.7191;0.341333
20200930171745338_HFN-R2_met.fits;8.4129;26506.3;20.8982;0.341333
20200930171718714_HFN-R2_snap.fits;8.48763;26497.6;10.9745;0
20200930171817253_HFN-R2_met.fits;6.53594;26502;37.4712;0.341333
20200930171818789_HFN-R2_snap.fits;9.12101;26462.4;7.42885;0
20200930171947877_HFN-R2_met.fits;8.04561;26510.7;20.7465;0.170667
20200930171951632_HFN-R2_met.fits;6.87368;26493.2;56.3175;1.70667
20200930172000506_HFN-R2_met.fits;9.13167;26502;24.4091;0.170667
20200930171918864_HFN-R2_snap.fits;8.21652;26521;6.03377;0
20200930172018938_HFN-R2_snap.fits;8.39192;26453.6;6.75363;0
20200930172119013_HFN-R2_snap.fits;9.30407;26532.7;6.99575;0
20200930172245882_HFN-R2_met.fits;8.47406;26509.3;17.6431;0.170667
20200930172303802_HFN-R2_met.fits;8.34425;26499;34.2274;0.341333
20200930172219088_HFN-R2_snap.fits;9.09775;26529.8;8.14191;0
20200930172319162_HFN-R2_snap.fits;7.61024;26475.6;7.12716;0
20200930172457978_HFN-R2_met.fits;8.72722;26504.9;21.1327;0.170667
20200930172419237_HFN-R2_snap.fits;9.01737;26494.6;8.36137;0
20200930172521530_HFN-R2_met.fits;7.78252;26504.9;152.575;0.512
20200930172600613_HFN-R2_met.fits;9.41374;26504.9;32.9258;0.341333
20200930172519312_HFN-R2_snap.fits;9.40476;26488.8;7.19257;0
20200930172631504_HFN-R2_met.fits;8.27445;26488.8;22.5186;0.341333
20200930172619386_HFN-R2_snap.fits;8.74858;26547.4;6.55483;0
20200930172742501_HFN-R2_met.fits;7.85511;26493.2;43.4334;0.170667
20200930172719461_HFN-R2_snap.fits;9.48288;26474.1;8.98789;0
20200930172824826_HFN-R2_met.fits;7.52056;26512.2;15.9472;0.170667
20200930172819536_HFN-R2_snap.fits;7.88381;26450.7;7.66056;0
20200930172939408_HFN-R2_met.fits;10.1711;26497.6;88.5211;0.341333
20200930172919610_HFN-R2_snap.fits;7.60555;26500.5;8.16135;0
20200930173019685_HFN-R2_snap.fits;9.47257;26512.2;6.44541;0
20200930173119760_HFN-R2_snap.fits;7.7632;26456.5;8.24095;0
20200930173222736_HFN-R2_met.fits;8.131;26480;33.7837;0.341333
20200930173237242_HFN-R2_met.fits;7.11098;26509.3;16.3469;0.170667
20200930173219834_HFN-R2_snap.fits;8.6099;26468.3;7.24417;0
20200930173319909_HFN-R2_snap.fits;8.01896;26474.1;6.7507;0
20200930173456336_HFN-R2_met.fits;9.15816;26509.3;21.3598;0.341333
20200930173505040_HFN-R2_met.fits;10.2496;26480;24.0453;0.170667
20200930173419984_HFN-R2_snap.fits;7.88462;26534.2;9.05214;0
20200930173520058_HFN-R2_snap.fits;6.73006;26497.6;7.52728;0
20200930173620133_HFN-R2_snap.fits;8.77961;26463.9;8.90422;0
20200930173748880_HFN-R2_met.fits;8.62776;26500.5;108.951;0.341333
20200930173806117_HFN-R2_met.fits;8.49263;26507.8;37.7003;0.170667
20200930173720208_HFN-R2_snap.fits;8.59211;26481.4;5.92578;0
20200930173820282_HFN-R2_snap.fits;9.53058;26494.6;7.83618;0
20200930173935376_HFN-R2_met.fits;6.20693;26510.7;18.7297;0.170667
20200930173920357_HFN-R2_snap.fits;8.2747;26469.7;9.9958;0
20200930174028112_HFN-R2_met.fits;7.88976;26496.1;18.499;0.170667
20200930174049104_HFN-R2_met.fits;8.57434;26522.5;33.5792;0.512
20200930174112826_HFN-R2_met.fits;7.77609;26499;18.2106;0.341333
20200930174020432_HFN-R2_snap.fits;8.22955;26460.9;6.78541;0
20200930174120506_HFN-R2_snap.fits;9.45577;26463.9;5.72091;0
20200930174220581_HFN-R2_snap.fits;9.91981;26523.9;6.40537;0
20200930174320656_HFN-R2_snap.fits;8.64739;26456.5;8.12428;0
20200930174418512_HFN-R2_met.fits;8.51264;26502;41.518;0.512
20200930174518074_HFN-R2_met.fits;7.34021;26509.3;21.2871;0.170667
20200930174420730_HFN-R2_snap.fits;8.69171;26458;7.50546;0
20200930174523877_HFN-R2_met.fits;9.73656;26491.7;22.8741;0.341333
20200930174547258_HFN-R2_met.fits;8.04077;26497.6;57.8164;0.341333
20200930174604666_HFN-R2_met.fits;8.37129;26518.1;42.4791;0.170667
20200930174520805_HFN-R2_snap.fits;8.49593;26547.4;8.39972;0
20200930174620880_HFN-R2_snap.fits;8.39769;26500.5;7.21337;0
20200930174720954_HFN-R2_snap.fits;7.52448;26466.8;7.58295;0
20200930174821029_HFN-R2_snap.fits;6.80034;26497.6;8.9954;0
20200930174921104_HFN-R2_snap.fits;6.79839;26516.6;10.5801;0
20200930175021178_HFN-R2_snap.fits;8.08569;26455.1;6.107;0
20200930175121253_HFN-R2_snap.fits;7.74024;26532.7;8.14611;0
20200930175221328_HFN-R2_snap.fits;8.50568;26513.7;8.41417;0
20200930175406970_HFN-R2_met.fits;8.90404;26506.3;30.779;0.170667
20200930175321402_HFN-R2_snap.fits;9.05492;26540;8.97628;0
20200930175445200_HFN-R2_met.fits;8.65087;26497.6;67.502;0.341333
20200930175507728_HFN-R2_met.fits;8.678;26488.8;47.8988;0.682667
20200930175421477_HFN-R2_snap.fits;8.69511;26528.3;5.87229;0
20200930175541178_HFN-R2_met.fits;8.18156;26515.1;28.1774;0.170667
20200930175549712_HFN-R2_met.fits;10.2296;26510.7;23.412;0.170667
20200930175521552_HFN-R2_snap.fits;10.4927;26450.7;7.73439;0
20200930175709754_HFN-R2_met.fits;9.46451;26484.4;29.1183;0.170667
20200930175621626_HFN-R2_snap.fits;9.04919;26526.9;7.68072;0
20200930175721701_HFN-R2_snap.fits;7.6248;26519.5;7.83526;0
20200930175821776_HFN-R2_snap.fits;8.91624;26462.4;9.55172;0
20200930175921850_HFN-R2_snap.fits;9.69665;26494.6;6.38228;0
