# file name; noise; peak f.; mag.; duration
20200930000001189_HFN-R2_met.fits;8.54904;26502;27.2315;0.341333
20200930000013477_HFN-R2_met.fits;8.3367;26475.6;58.1041;0.341333
20200930000001360_HFN-R2_snap.fits;8.57693;26468.3;5.4735;0
20200930000101434_HFN-R2_snap.fits;8.21137;26460.9;6.90682;0
20200930000244858_HFN-R2_met.fits;8.17506;26485.8;21.3665;0.170667
20200930000255781_HFN-R2_met.fits;7.89865;26507.8;30.0679;0.341333
20200930000201509_HFN-R2_snap.fits;8.66427;26460.9;7.93471;0
20200930000347493_HFN-R2_met.fits;7.56532;26504.9;17.0532;0.170667
20200930000301584_HFN-R2_snap.fits;8.94494;26528.3;6.67931;0
20200930000401317_HFN-R2_met.fits;8.90555;26491.7;44.7278;0.341333
20200930000440058_HFN-R2_met.fits;7.498;26510.7;16.2777;0.170667
20200930000401658_HFN-R2_snap.fits;7.77636;26474.1;6.65882;0
20200930000502757_HFN-R2_met.fits;8.55791;26502;53.6217;0.341333
20200930000546448_HFN-R2_met.fits;8.34023;26484.4;26.0957;0.341333
20200930000501733_HFN-R2_snap.fits;7.18048;26477.1;64.4744;0
20200930000554810_HFN-R2_met.fits;8.55496;26482.9;20.618;16.7253
20200930000601808_HFN-R2_snap.fits;8.22743;26481.4;6.16978;0
20200930000701882_HFN-R2_snap.fits;8.77493;26500.5;7.23228;0
20200930000858960_HFN-R2_met.fits;8.04708;26502;22.9319;0.170667
20200930000801957_HFN-R2_snap.fits;8.59648;26540;8.84414;0
20200930000902032_HFN-R2_snap.fits;8.07331;26481.4;7.4873;0
20200930001010469_HFN-R2_met.fits;7.59079;26502;17.4649;0.341333
20200930001017125_HFN-R2_met.fits;10.2237;26487.3;24.9965;0.341333
20200930001036922_HFN-R2_met.fits;8.38691;26497.6;119.875;0.512
20200930001002106_HFN-R2_snap.fits;8.84788;26478.5;5.87447;0
20200930001101328_HFN-R2_met.fits;8.72281;26503.4;56.0495;0.341333
20200930001102181_HFN-R2_snap.fits;9.86951;26547.4;5.87401;0
20200930001202256_HFN-R2_snap.fits;6.82146;26452.1;5.11661;0
20200930001333392_HFN-R2_met.fits;8.63271;26512.2;66.1877;1.024
20200930001302330_HFN-R2_snap.fits;9.58082;26472.7;7.77251;0
20200930001402405_HFN-R2_snap.fits;7.72194;26491.7;6.19744;0
20200930001506064_HFN-R2_met.fits;8.71804;26510.7;78.925;1.87733
20200930001528250_HFN-R2_met.fits;8.80737;26507.8;32.7627;0.170667
20200930001502480_HFN-R2_snap.fits;9.40964;26452.1;7.99824;0
20200930001602554_HFN-R2_snap.fits;7.7483;26460.9;7.47188;0
20200930001702629_HFN-R2_snap.fits;9.93836;26456.5;7.288;0
20200930001854586_HFN-R2_met.fits;8.01604;26503.4;16.1347;0.341333
20200930001802704_HFN-R2_snap.fits;7.43245;26535.6;6.90039;0
20200930001909776_HFN-R2_met.fits;10.189;26499;24.0421;0.170667
20200930001942544_HFN-R2_met.fits;9.47898;26506.3;29.0143;0.341333
20200930001902778_HFN-R2_snap.fits;9.47014;26471.2;7.2632;0
20200930002041594_HFN-R2_met.fits;7.37399;26490.2;22.1078;0.170667
20200930002002853_HFN-R2_snap.fits;7.55177;26463.9;7.54816;0
20200930002154298_HFN-R2_met.fits;8.6426;26518.1;23.8928;0.170667
20200930002102928_HFN-R2_snap.fits;9.38365;26474.1;7.94619;0
20200930002203002_HFN-R2_snap.fits;9.77248;26503.4;6.67353;0
20200930002319290_HFN-R2_met.fits;9.3848;26507.8;22.7415;0.170667
20200930002303077_HFN-R2_snap.fits;8.75304;26465.3;6.42524;0
20200930002403152_HFN-R2_snap.fits;8.4544;26460.9;8.30453;0
20200930002527802_HFN-R2_met.fits;8.22456;26500.5;19.2027;0.341333
20200930002553744_HFN-R2_met.fits;8.23286;26512.2;25.2774;0.341333
20200930002503226_HFN-R2_snap.fits;11.5331;26496.1;6.90686;0
20200930002645456_HFN-R2_met.fits;8.092;26490.2;26.8736;0.341333
20200930002603301_HFN-R2_snap.fits;8.97501;26475.6;7.79933;0
20200930002703376_HFN-R2_snap.fits;7.5939;26516.6;6.37122;0
20200930002803450_HFN-R2_snap.fits;8.92105;26466.8;6.06023;0
20200930002903525_HFN-R2_snap.fits;8.33488;26510.7;8.8832;0
20200930003003600_HFN-R2_snap.fits;8.26443;26472.7;7.63376;0
20200930003155557_HFN-R2_met.fits;8.6143;26510.7;25.3807;0.853333
20200930003103674_HFN-R2_snap.fits;7.9187;26494.6;6.73232;0
20200930003213818_HFN-R2_met.fits;8.04879;26503.4;31.771;0.341333
20200930003220304_HFN-R2_met.fits;9.32284;26513.7;35.5126;0.170667
20200930003300752_HFN-R2_met.fits;8.9037;26478.5;20.653;0.341333
20200930003203749_HFN-R2_snap.fits;8.01854;26465.3;8.40541;0
20200930003327034_HFN-R2_met.fits;7.37432;26493.2;18.1962;0.341333
20200930003303824_HFN-R2_snap.fits;7.51185;26529.8;7.05394;0
20200930003402533_HFN-R2_met.fits;7.77792;26499;18.926;0.170667
20200930003420624_HFN-R2_met.fits;7.75027;26503.4;25.3012;0.341333
20200930003403898_HFN-R2_snap.fits;6.9094;26494.6;7.35073;0
20200930003503973_HFN-R2_snap.fits;10.5643;26547.4;8.20281;0
20200930003605925_HFN-R2_met.fits;9.98013;26496.1;20.4364;0.170667
20200930003604048_HFN-R2_snap.fits;8.25519;26510.7;11.7074;0
20200930003703440_HFN-R2_met.fits;8.51327;26509.3;28.2932;0.170667
20200930003736208_HFN-R2_met.fits;8.30066;26493.2;60.4332;0.341333
20200930003704122_HFN-R2_snap.fits;7.74895;26537.1;6.96997;0
20200930003830821_HFN-R2_met.fits;10.0239;26497.6;22.8052;0.341333
20200930003834405_HFN-R2_met.fits;8.528;26503.4;19.5263;0.170667
20200930003804197_HFN-R2_snap.fits;10.0711;26459.5;9.72569;0
20200930003904272_HFN-R2_snap.fits;7.77621;26513.7;9.33558;0
20200930004020901_HFN-R2_met.fits;9.31031;26491.7;51.2209;0.341333
20200930004026192_HFN-R2_met.fits;8.1069;26506.3;19.5138;0.170667
20200930004028581_HFN-R2_met.fits;7.66041;26503.4;15.9888;0.170667
20200930004004346_HFN-R2_snap.fits;9.79251;26458;10.1594;0
20200930004104421_HFN-R2_snap.fits;8.12861;26481.4;6.29231;0
20200930004216272_HFN-R2_met.fits;8.30405;26500.5;18.7398;0.170667
20200930004231290_HFN-R2_met.fits;9.24683;26499;19.9288;0.170667
20200930004204496_HFN-R2_snap.fits;9.7617;26497.6;6.57434;0
20200930004304570_HFN-R2_snap.fits;8.10866;26537.1;6.92682;0
20200930004426320_HFN-R2_met.fits;8.49251;26494.6;17.9765;0.341333
20200930004455845_HFN-R2_met.fits;8.10722;26496.1;17.5103;0.170667
20200930004404645_HFN-R2_snap.fits;9.08472;26543;7.78539;0
20200930004503354_HFN-R2_met.fits;7.55674;26484.4;21.5738;1.536
20200930004504720_HFN-R2_snap.fits;9.51793;26500.5;6.59413;0
20200930004604794_HFN-R2_snap.fits;8.958;26494.6;8.59846;0
20200930004709477_HFN-R2_met.fits;10.6934;26512.2;23.4816;0.170667
20200930004727738_HFN-R2_met.fits;9.43154;26482.9;21.8799;0.170667
20200930004757093_HFN-R2_met.fits;7.37646;26534.2;18.7341;0.170667
20200930004704869_HFN-R2_snap.fits;9.26396;26471.2;6.64608;0
20200930004827130_HFN-R2_met.fits;8.34023;26503.4;124.056;0.341333
20200930004804944_HFN-R2_snap.fits;8.70688;26491.7;7.96811;0
20200930004926864_HFN-R2_met.fits;7.9612;26528.3;66.9161;0.512
20200930004949733_HFN-R2_met.fits;7.67793;26494.6;52.3121;0.341333
20200930004905018_HFN-R2_snap.fits;8.80691;26497.6;8.15513;0
20200930005027792_HFN-R2_met.fits;8.69742;26490.2;32.894;0.341333
20200930005034277_HFN-R2_met.fits;9.4543;26487.3;22.6302;0.170667
20200930005005093_HFN-R2_snap.fits;9.69665;26468.3;6.22369;0
20200930005147834_HFN-R2_met.fits;11.5422;26507.8;29.2841;0.170667
20200930005105168_HFN-R2_snap.fits;8.22964;26494.6;9.99153;0
20200930005216165_HFN-R2_met.fits;8.86883;26478.5;49.5446;0.341333
20200930005205242_HFN-R2_snap.fits;8.41906;26506.3;8.00177;0
20200930005323408_HFN-R2_met.fits;6.9583;26449.2;56.8077;0.512
20200930005332282_HFN-R2_met.fits;8.34902;26509.3;17.583;0.170667
20200930005305317_HFN-R2_snap.fits;8.98809;26519.5;8.09898;0
20200930005439013_HFN-R2_met.fits;9.4517;26466.8;23.3543;0.341333
20200930005405392_HFN-R2_snap.fits;7.79694;26491.7;7.75844;0
20200930005526117_HFN-R2_met.fits;7.2285;26509.3;18.1502;0.170667
20200930005505466_HFN-R2_snap.fits;7.6024;26490.2;17.0656;0
20200930005604858_HFN-R2_met.fits;7.6024;26490.2;17.0656;0.170667
20200930005640016_HFN-R2_met.fits;8.3474;26466.8;33.085;0.170667
20200930005654864_HFN-R2_met.fits;8.78383;26545.9;27.2105;0.341333
20200930005605541_HFN-R2_snap.fits;8.44413;26481.4;8.80444;0
20200930005705616_HFN-R2_snap.fits;9.1001;26531.2;8.83112;0
20200930005820368_HFN-R2_met.fits;8.38094;26499;74.6328;0.853333
20200930005825146_HFN-R2_met.fits;8.2722;26466.8;26.404;0.170667
20200930005850576_HFN-R2_met.fits;7.8352;26510.7;24.1001;0.341333
20200930005805690_HFN-R2_snap.fits;7.14132;26453.6;8.05627;0
20200930005905765_HFN-R2_snap.fits;9.29399;26484.4;6.34344;0
