# file name; noise; peak f.; mag.; duration
20200930115925349_HFN-R2_met.fits;7.05026;26528.3;27.2475;0.170667
20200930120109114_HFN-R2_met.fits;8.95262;26503.4;23.4932;0.170667
20200930120055120_HFN-R2_snap.fits;8.24311;26459.5;8.55349;0
20200930120208677_HFN-R2_met.fits;9.23442;26494.6;120.962;0.341333
20200930120228986_HFN-R2_met.fits;8.76942;26499;19.9173;0.341333
20200930120246565_HFN-R2_met.fits;8.93065;26496.1;28.0319;0.170667
20200930120155194_HFN-R2_snap.fits;9.60616;26537.1;8.27762;0
20200930120255269_HFN-R2_snap.fits;7.35342;26462.4;7.16247;0
20200930120412069_HFN-R2_met.fits;10.5852;26496.1;46.1271;0.341333
20200930120425040_HFN-R2_met.fits;8.85135;26490.2;29.0471;0.170667
20200930120431354_HFN-R2_met.fits;8.48864;26471.2;56.6663;1.19467
20200930120452005_HFN-R2_met.fits;8.03509;26503.4;41.6391;0.341333
20200930120355344_HFN-R2_snap.fits;9.88572;26493.2;8.47326;0
20200930120455418_HFN-R2_snap.fits;9.06763;26526.9;7.62392;0
20200930120555493_HFN-R2_snap.fits;8.31734;26452.1;8.85767;0
20200930120715365_HFN-R2_met.fits;7.37357;26481.4;15.1302;0.170667
20200930120655568_HFN-R2_snap.fits;8.27622;26525.4;6.10033;0
20200930120755642_HFN-R2_snap.fits;9.85473;26510.7;8.2453;0
20200930120855376_HFN-R2_met.fits;9.57398;26512.2;20.0333;0.341333
20200930120949136_HFN-R2_met.fits;7.26231;26499;24.7231;0.341333
20200930120855717_HFN-R2_snap.fits;7.96781;26497.6;7.30753;0
20200930120955792_HFN-R2_snap.fits;8.0208;26471.2;7.07867;0
20200930121055866_HFN-R2_snap.fits;8.33928;26493.2;9.56752;0
20200930121209424_HFN-R2_met.fits;9.69308;26500.5;29.9877;0.341333
20200930121245434_HFN-R2_met.fits;9.34328;26503.4;24.3992;0.170667
20200930121155941_HFN-R2_snap.fits;7.37537;26523.9;6.77829;0
20200930121259258_HFN-R2_met.fits;9.592;26513.7;38.1473;0.512
20200930121322128_HFN-R2_met.fits;7.76149;26512.2;19.1965;0.853333
20200930121256016_HFN-R2_snap.fits;9.48935;26469.7;7.55681;0
20200930121356090_HFN-R2_snap.fits;7.67786;26468.3;7.70387;0
20200930121515962_HFN-R2_met.fits;7.71894;26532.7;27.6681;0.170667
20200930121519034_HFN-R2_met.fits;7.80061;26509.3;17.042;0.170667
20200930121550608_HFN-R2_met.fits;9.08138;26449.2;60.952;0.341333
20200930121456165_HFN-R2_snap.fits;10.1255;26519.5;8.93767;0
20200930121601872_HFN-R2_met.fits;9.75518;26503.4;22.6237;0.170667
20200930121556240_HFN-R2_snap.fits;8.99743;26487.3;6.84089;0
20200930121656314_HFN-R2_snap.fits;8.73557;26491.7;8.51092;0
20200930121754682_HFN-R2_met.fits;8.96225;26537.1;34.8005;0.341333
20200930121758266_HFN-R2_met.fits;8.46064;26510.7;17.293;0.341333
20200930121756389_HFN-R2_snap.fits;7.43467;26531.2;7.15154;0
20200930121856464_HFN-R2_snap.fits;7.80435;26506.3;9.18173;0
20200930122008656_HFN-R2_met.fits;8.98388;26519.5;31.6012;0.170667
20200930122034256_HFN-R2_met.fits;7.9128;26490.2;19.3817;0.170667
20200930122037328_HFN-R2_met.fits;8.91666;26523.9;30.8152;0.170667
20200930121956538_HFN-R2_snap.fits;8.97601;26453.6;6.93305;0
20200930122107706_HFN-R2_met.fits;8.2004;26510.7;41.8097;0.341333
20200930122056613_HFN-R2_snap.fits;7.38846;26499;6.7788;0
20200930122208293_HFN-R2_met.fits;8.76257;26496.1;29.1724;0.170667
20200930122156688_HFN-R2_snap.fits;10.5923;26458;8.43285;0
20200930122258469_HFN-R2_met.fits;8.30386;26504.9;20.478;0.341333
20200930122337552_HFN-R2_met.fits;8.35253;26521;156.495;0.512
20200930122256762_HFN-R2_snap.fits;7.70426;26523.9;6.90515;0
20200930122408442_HFN-R2_met.fits;7.82131;26504.9;28.8682;0.341333
20200930122356837_HFN-R2_snap.fits;8.63611;26463.9;6.17122;0
20200930122527973_HFN-R2_met.fits;6.782;26484.4;45.1743;0.341333
20200930122456912_HFN-R2_snap.fits;9.49494;26462.4;9.9154;0
20200930122556986_HFN-R2_snap.fits;8.17704;26534.2;7.37142;0
20200930122657573_HFN-R2_met.fits;7.8841;26503.4;120.944;0.341333
20200930122737680_HFN-R2_met.fits;8.47993;26500.5;44.809;0.341333
20200930122745018_HFN-R2_met.fits;10.1974;26515.1;39.7675;0.341333
20200930122657061_HFN-R2_snap.fits;9.83076;26534.2;7.79633;0
20200930122814373_HFN-R2_met.fits;8.33578;26507.8;179.742;0.682667
20200930122847994_HFN-R2_met.fits;8.96086;26521;30.3088;0.341333
20200930122757136_HFN-R2_snap.fits;8.43767;26482.9;6.29855;0
20200930122925712_HFN-R2_met.fits;7.85243;26499;16.778;0.170667
20200930122857210_HFN-R2_snap.fits;8.76936;26500.5;7.70911;0
20200930122957285_HFN-R2_snap.fits;7.96125;26518.1;7.09025;0
20200930123102138_HFN-R2_met.fits;8.21016;26510.7;22.1733;0.170667
20200930123119376_HFN-R2_met.fits;7.56581;26518.1;30.2965;0.170667
20200930123057360_HFN-R2_snap.fits;7.00486;26510.7;6.49046;0
20200930123157434_HFN-R2_snap.fits;9.45091;26512.2;6.22496;0
20200930123339664_HFN-R2_met.fits;9.63744;26466.8;30.1681;0.341333
20200930123257509_HFN-R2_snap.fits;9.63424;26537.1;7.18683;0
20200930123357584_HFN-R2_snap.fits;8.043;26532.7;9.84396;0
20200930123457658_HFN-R2_snap.fits;8.18081;26458;7.12308;0
20200930123641594_HFN-R2_met.fits;8.01889;26513.7;25.7269;0.341333
20200930123557733_HFN-R2_snap.fits;8.0595;26472.7;6.18883;0
20200930123657808_HFN-R2_snap.fits;7.91266;26493.2;7.73644;0
20200930123804368_HFN-R2_met.fits;8.9384;26507.8;23.4516;0.170667
20200930123757882_HFN-R2_snap.fits;10.0045;26540;7.50683;0
20200930123905296_HFN-R2_met.fits;9.76498;26499;31.8489;0.170667
20200930123857957_HFN-R2_snap.fits;8.22456;26547.4;6.91508;0
20200930123958032_HFN-R2_snap.fits;8.12418;26506.3;8.25879;0
20200930124056741_HFN-R2_met.fits;8.27779;26510.7;34.8232;0.341333
20200930124105104_HFN-R2_met.fits;7.43847;26525.4;20.6576;4.096
20200930124058106_HFN-R2_snap.fits;8.73301;26522.5;7.70142;0
20200930124216613_HFN-R2_met.fits;7.50749;26494.6;18.4482;1.19467
20200930124230608_HFN-R2_met.fits;7.26015;26507.8;44.056;0.341333
20200930124158181_HFN-R2_snap.fits;7.76135;26523.9;7.86205;0
20200930124308154_HFN-R2_met.fits;10.0535;26500.5;66.3636;0.341333
20200930124319077_HFN-R2_met.fits;8.85382;26504.9;18.3889;0.170667
20200930124333242_HFN-R2_met.fits;7.82445;26518.1;37.2446;0.170667
20200930124258256_HFN-R2_snap.fits;10.4612;26456.5;5.78363;0
20200930124359696_HFN-R2_met.fits;8.28868;26509.3;95.8715;0.341333
20200930124403109_HFN-R2_met.fits;8.34155;26449.2;18.94;0.170667
20200930124358330_HFN-R2_snap.fits;8.03595;26545.9;6.44656;0
20200930124511034_HFN-R2_met.fits;7.69959;26504.9;17.0927;0.170667
20200930124526224_HFN-R2_met.fits;8.54067;26512.2;53.1369;0.341333
20200930124458405_HFN-R2_snap.fits;7.49951;26458;8.45002;0
20200930124558480_HFN-R2_snap.fits;9.02824;26481.4;5.71908;0
20200930124705210_HFN-R2_met.fits;7.97247;26502;20.837;0.170667
20200930124750437_HFN-R2_met.fits;8.59267;26512.2;17.9696;0.170667
20200930124658554_HFN-R2_snap.fits;7.94168;26480;6.87681;0
20200930124818938_HFN-R2_met.fits;8.30437;26513.7;83.9487;0.341333
20200930124825082_HFN-R2_met.fits;7.91213;26506.3;49.9392;0.341333
20200930124758629_HFN-R2_snap.fits;8.56267;26523.9;7.7122;0
20200930124912186_HFN-R2_met.fits;10.5838;26502;79.79;0.341333
20200930124858704_HFN-R2_snap.fits;10.5771;26526.9;6.05477;0
20200930125013968_HFN-R2_met.fits;7.55667;26510.7;18.8178;0.341333
20200930124958778_HFN-R2_snap.fits;9.91953;26463.9;6.83728;0
20200930125140666_HFN-R2_met.fits;7.76353;26515.1;61.7603;0.341333
20200930125058853_HFN-R2_snap.fits;7.27461;26504.9;6.35479;0
20200930125208826_HFN-R2_met.fits;9.49218;26507.8;36.1462;0.341333
20200930125212410_HFN-R2_met.fits;9.4818;26515.1;52.3566;0.341333
20200930125230501_HFN-R2_met.fits;8.32874;26519.5;22.4889;0.170667
20200930125248933_HFN-R2_met.fits;9.14863;26485.8;32.8588;0.170667
20200930125158928_HFN-R2_snap.fits;8.8728;26523.9;7.17794;0
20200930125340645_HFN-R2_met.fits;8.38153;26515.1;24.4755;0.170667
20200930125259002_HFN-R2_snap.fits;10.0613;26493.2;9.2048;0
20200930125359077_HFN-R2_snap.fits;9.26474;26519.5;6.66042;0
20200930125506320_HFN-R2_met.fits;7.47143;26506.3;21.1073;0.170667
20200930125515536_HFN-R2_met.fits;8.98483;26503.4;36.7142;0.512
20200930125459152_HFN-R2_snap.fits;9.27864;26510.7;6.98812;0
20200930125628752_HFN-R2_met.fits;9.73601;26512.2;70.9026;2.73067
20200930125559226_HFN-R2_snap.fits;7.93591;26460.9;5.76699;0
20200930125742480_HFN-R2_met.fits;8.70304;26532.7;31.7471;0.170667
20200930125659301_HFN-R2_snap.fits;7.49077;26543;7.38727;0
20200930125759376_HFN-R2_snap.fits;8.3556;26504.9;6.45471;0
20200930125859450_HFN-R2_snap.fits;8.54984;26543;7.22109;0
20200930125959525_HFN-R2_snap.fits;7.3794;26534.2;6.93145;0
