# file name; noise; peak f.; mag.; duration
20200930030014800_HFN-R2_snap.fits;6.32912;26529.8;5.86342;0
20200930030128528_HFN-R2_met.fits;6.07088;26528.3;13.3439;0.170667
20200930030211706_HFN-R2_met.fits;7.18017;26506.3;21.1701;0.512
20200930030114874_HFN-R2_snap.fits;6.45809;26538.6;5.4238;0
20200930030222458_HFN-R2_met.fits;5.37514;26506.3;30.8341;1.36533
20200930030234234_HFN-R2_met.fits;5.41843;26518.1;18.902;0.341333
20200930030258640_HFN-R2_met.fits;6.37517;26503.4;23.8645;0.170667
20200930030214949_HFN-R2_snap.fits;6.84907;26538.6;6.69931;0
20200930030315024_HFN-R2_snap.fits;6.79301;26452.1;5.32806;0
20200930030457082_HFN-R2_met.fits;5.91801;26478.5;13.9518;0.341333
20200930030415098_HFN-R2_snap.fits;5.65203;26482.9;4.75011;0
20200930030515173_HFN-R2_snap.fits;6.30985;26458;5.68171;0
20200930030615248_HFN-R2_snap.fits;6.20914;26532.7;5.48432;0
20200930030730170_HFN-R2_met.fits;6.01354;26485.8;13.774;0.341333
20200930030745189_HFN-R2_met.fits;5.06888;26507.8;28.8497;0.341333
20200930030715322_HFN-R2_snap.fits;5.86982;26500.5;5.42912;0
20200930030818981_HFN-R2_met.fits;6.39699;26547.4;23.2579;0.170667
20200930030836901_HFN-R2_met.fits;6.05508;26499;12.4451;0.170667
20200930030815397_HFN-R2_snap.fits;8.17144;26471.2;5.32069;0
20200930030928613_HFN-R2_met.fits;4.79283;26500.5;10.1411;0.341333
20200930030936122_HFN-R2_met.fits;5.83348;26460.9;20.2577;0.341333
20200930030940218_HFN-R2_met.fits;6.04206;26500.5;15.0951;0.170667
20200930031008208_HFN-R2_met.fits;5.37241;26512.2;13.6114;0.170667
20200930030915472_HFN-R2_snap.fits;6.66746;26510.7;4.08448;0
20200930031052240_HFN-R2_met.fits;6.74964;26485.8;14.968;0.170667
20200930031015546_HFN-R2_snap.fits;5.93849;26455.1;5.17173;0
20200930031120912_HFN-R2_met.fits;5.49765;26516.6;25.7359;1.87733
20200930031131493_HFN-R2_met.fits;6.72331;26523.9;15.8617;0.170667
20200930031142928_HFN-R2_met.fits;5.88898;26509.3;15.7173;0.170667
20200930031149754_HFN-R2_met.fits;6.60442;26531.2;24.3165;0.170667
20200930031210405_HFN-R2_met.fits;6.49125;26513.7;26.9111;0.170667
20200930031115621_HFN-R2_snap.fits;5.49471;26506.3;5.09179;0
20200930031302800_HFN-R2_met.fits;6.32998;26512.2;16.7769;0.341333
20200930031215696_HFN-R2_snap.fits;5.90492;26525.4;5.17653;0
20200930031315770_HFN-R2_snap.fits;6.43438;26493.2;5.78938;0
20200930031450490_HFN-R2_met.fits;5.46638;26510.7;12.4384;0.170667
20200930031509264_HFN-R2_met.fits;6.15372;26506.3;15.5906;0.170667
20200930031513018_HFN-R2_met.fits;6.20236;26482.9;16.004;0.341333
20200930031415845_HFN-R2_snap.fits;5.90213;26513.7;6.29371;0
20200930031557392_HFN-R2_met.fits;7.14722;26519.5;126.691;0.512
20200930031601488_HFN-R2_met.fits;6.86457;26509.3;100.937;0.341333
20200930031515920_HFN-R2_snap.fits;5.66236;26541.5;5.65631;0
20200930031616677_HFN-R2_met.fits;5.69152;26512.2;27.8669;0.170667
20200930031622138_HFN-R2_met.fits;5.69449;26518.1;16.9971;0.341333
20200930031704634_HFN-R2_met.fits;5.60804;26497.6;20.9829;0.170667
20200930031615994_HFN-R2_snap.fits;6.77598;26478.5;4.73481;0
20200930031739792_HFN-R2_met.fits;5.67894;26499;120.594;0.512
20200930031716069_HFN-R2_snap.fits;6.1311;26521;5.53191;0
20200930031813754_HFN-R2_met.fits;7.39543;26541.5;22.1742;0.170667
20200930031831674_HFN-R2_met.fits;6.12951;26504.9;14.257;0.341333
20200930031836453_HFN-R2_met.fits;5.09129;26510.7;10.5843;0.170667
20200930031847034_HFN-R2_met.fits;6.65199;26515.1;13.6721;0.341333
20200930031816144_HFN-R2_snap.fits;6.61361;26478.5;6.03033;0
20200930031935674_HFN-R2_met.fits;7.60799;26525.4;29.9107;0.170667
20200930031940282_HFN-R2_met.fits;5.95981;26506.3;12.568;0.170667
20200930031958032_HFN-R2_met.fits;6.51854;26468.3;14.8632;0.170667
20200930032010149_HFN-R2_met.fits;7.05917;26510.7;30.915;0.341333
20200930032012368_HFN-R2_met.fits;5.93006;26506.3;12.7646;0.170667
20200930031916218_HFN-R2_snap.fits;5.90859;26509.3;6.49818;0
20200930032030970_HFN-R2_met.fits;5.60997;26512.2;13.1904;0.341333
20200930032045306_HFN-R2_met.fits;5.99997;26471.2;32.2834;0.341333
20200930032016293_HFN-R2_snap.fits;6.93666;26523.9;7.38181;0
20200930032120464_HFN-R2_met.fits;6.11794;26516.6;14.1309;0.341333
20200930032146576_HFN-R2_met.fits;5.33021;26509.3;43.6777;0.341333
20200930032116368_HFN-R2_snap.fits;5.78645;26499;5.36102;0
20200930032306106_HFN-R2_met.fits;7.04646;26499;14.9745;0.512
20200930032216442_HFN-R2_snap.fits;6.5098;26493.2;4.48157;0
20200930032322149_HFN-R2_met.fits;5.50724;26518.1;12.0771;0.170667
20200930032346725_HFN-R2_met.fits;6.81614;26544.4;18.0524;0.341333
20200930032316517_HFN-R2_snap.fits;6.75287;26544.4;5.23966;0
20200930032441338_HFN-R2_met.fits;7.07527;26515.1;15.5709;0.170667
20200930032454821_HFN-R2_met.fits;5.68231;26521;13.9212;0.170667
20200930032459941_HFN-R2_met.fits;5.83421;26516.6;18.7202;0.170667
20200930032416592_HFN-R2_snap.fits;6.29668;26521;5.85961;0
20200930032538170_HFN-R2_met.fits;6.50581;26512.2;13.7346;0.341333
20200930032547386_HFN-R2_met.fits;6.43795;26513.7;29.0611;0.341333
20200930032551824_HFN-R2_met.fits;5.33452;26494.6;18.8208;0.170667
20200930032516666_HFN-R2_snap.fits;6.92392;26534.2;4.78584;0
20200930032628517_HFN-R2_met.fits;5.0895;26522.5;11.4822;0.341333
20200930032650021_HFN-R2_met.fits;6.42266;26512.2;16.7381;0.170667
20200930032616741_HFN-R2_snap.fits;6.12889;26453.6;5.29567;0
20200930032728250_HFN-R2_met.fits;6.05086;26506.3;20.2879;0.170667
20200930032745146_HFN-R2_met.fits;6.00174;26513.7;18.1602;0.170667
20200930032807504_HFN-R2_met.fits;6.02828;26500.5;19.907;0.341333
20200930032716816_HFN-R2_snap.fits;6.22097;26531.2;5.13974;0
20200930032837029_HFN-R2_met.fits;5.85953;26499;27.1928;0.341333
20200930032902970_HFN-R2_met.fits;5.50013;26506.3;15.4127;0.341333
20200930032906042_HFN-R2_met.fits;6.2513;26512.2;13.3805;0.170667
20200930032816890_HFN-R2_snap.fits;6.42794;26506.3;4.41125;0
20200930032941370_HFN-R2_met.fits;5.61766;26512.2;13.8354;0.170667
20200930032916965_HFN-R2_snap.fits;6.18509;26522.5;5.74459;0
20200930033100730_HFN-R2_met.fits;5.74121;26509.3;13.4331;0.170667
20200930033017040_HFN-R2_snap.fits;5.87769;26540;5.59079;0
20200930033117114_HFN-R2_snap.fits;6.17459;26471.2;4.59757;0
20200930033226917_HFN-R2_met.fits;5.78569;26482.9;14.6542;0.170667
20200930033235280_HFN-R2_met.fits;5.65463;26506.3;13.2666;0.341333
20200930033304122_HFN-R2_met.fits;6.16759;26525.4;21.3991;0.170667
20200930033217189_HFN-R2_snap.fits;6.60055;26509.3;5.08738;0
20200930033317264_HFN-R2_snap.fits;5.62284;26547.4;4.67157;0
20200930033502224_HFN-R2_met.fits;5.94692;26522.5;14.7081;0.170667
20200930033417338_HFN-R2_snap.fits;5.70283;26471.2;6.28851;0
20200930033538234_HFN-R2_met.fits;5.89916;26518.1;16.6657;0.170667
20200930033545744_HFN-R2_met.fits;5.43534;26519.5;13.0444;0.170667
20200930033605882_HFN-R2_met.fits;6.44759;26510.7;14.225;0.341333
20200930033517413_HFN-R2_snap.fits;6.64962;26493.2;5.96131;0
20200930033620389_HFN-R2_met.fits;5.04872;26512.2;61.4184;0.341333
20200930033644794_HFN-R2_met.fits;6.31388;26506.3;45.2376;0.512
20200930033650085_HFN-R2_met.fits;6.02235;26519.5;13.5873;0.170667
20200930033713296_HFN-R2_met.fits;5.77731;26502;22.1882;2.048
20200930033617488_HFN-R2_snap.fits;5.75579;26468.3;6.26205;0
20200930033725242_HFN-R2_met.fits;5.55757;26450.7;29.7276;0.170667
20200930033756816_HFN-R2_met.fits;5.36926;26509.3;68.8223;0.341333
20200930033717562_HFN-R2_snap.fits;5.33175;26513.7;4.03924;0
20200930033815760_HFN-R2_met.fits;5.18368;26497.6;12.0321;0.341333
20200930033818490_HFN-R2_met.fits;5.99282;26510.7;24.6455;0.170667
20200930033839824_HFN-R2_met.fits;5.98275;26499;13.3323;0.170667
20200930033858597_HFN-R2_met.fits;6.47752;26503.4;83.4762;0.512
20200930033817637_HFN-R2_snap.fits;5.85533;26543;6.0887;0
20200930033954917_HFN-R2_met.fits;6.29202;26494.6;17.1497;0.170667
20200930033917712_HFN-R2_snap.fits;5.81024;26526.9;7.38456;0
20200930034043898_HFN-R2_met.fits;6.17238;26516.6;13.9626;0.512
20200930034104378_HFN-R2_met.fits;5.77802;26518.1;13.0218;0.512
20200930034111205_HFN-R2_met.fits;7.29796;26491.7;38.8581;0.341333
20200930034017786_HFN-R2_snap.fits;5.83499;26484.4;5.13231;0
20200930034117861_HFN-R2_snap.fits;5.52258;26509.3;4.39703;0
20200930034216058_HFN-R2_met.fits;5.9965;26509.3;13.7307;0.170667
20200930034239269_HFN-R2_met.fits;6.77823;26522.5;48.2054;0.341333
20200930034253264_HFN-R2_met.fits;6.2326;26537.1;25.5371;0.341333
20200930034217936_HFN-R2_snap.fits;5.82164;26455.1;6.36566;0
20200930034407333_HFN-R2_met.fits;5.98852;26516.6;54.6961;0.341333
20200930034318010_HFN-R2_snap.fits;5.60781;26547.4;6.19436;0
20200930034418085_HFN-R2_snap.fits;6.26862;26521;4.72079;0
20200930034600314_HFN-R2_met.fits;5.98437;26493.2;31.5735;0.170667
20200930034518160_HFN-R2_snap.fits;6.40686;26455.1;4.09723;0
20200930034615674_HFN-R2_met.fits;6.51135;26510.7;43.7697;0.341333
20200930034617893_HFN-R2_met.fits;5.72179;26529.8;45.6792;0.341333
20200930034621648_HFN-R2_met.fits;5.35253;26515.1;20.6393;0.341333
20200930034637520_HFN-R2_met.fits;5.80142;26509.3;11.8504;0.170667
20200930034653904_HFN-R2_met.fits;5.95638;26507.8;13.248;0.170667
20200930034713872_HFN-R2_met.fits;5.66369;26507.8;11.5063;0.170667
20200930034618234_HFN-R2_snap.fits;6.33028;26503.4;7.16489;0
20200930034725477_HFN-R2_met.fits;5.5556;26499;15.2386;0.170667
20200930034757904_HFN-R2_met.fits;6.2168;26521;28.8769;0.170667
20200930034718309_HFN-R2_snap.fits;5.8183;26478.5;5.08104;0
20200930034818384_HFN-R2_snap.fits;6.48709;26523.9;6.40635;0
20200930034936549_HFN-R2_met.fits;6.68915;26482.9;25.4748;0.170667
20200930034918458_HFN-R2_snap.fits;6.76785;26450.7;7.22041;0
20200930035018533_HFN-R2_snap.fits;6.47288;26506.3;5.23341;0
20200930035122192_HFN-R2_met.fits;6.62985;26504.9;14.1133;0.170667
20200930035132090_HFN-R2_met.fits;6.55998;26491.7;13.1293;0.170667
20200930035118608_HFN-R2_snap.fits;6.81642;26480;6.43718;0
20200930035218512_HFN-R2_met.fits;6.14166;26518.1;20.618;0.170667
20200930035226704_HFN-R2_met.fits;7.68673;26503.4;24.8863;0.341333
20200930035245989_HFN-R2_met.fits;7.26672;26538.6;41.9034;0.682667
20200930035253157_HFN-R2_met.fits;6.99504;26449.2;15.6533;0.170667
20200930035218682_HFN-R2_snap.fits;6.73795;26491.7;6.45584;0
20200930035328144_HFN-R2_met.fits;7.67422;26521;26.0842;0.170667
20200930035355450_HFN-R2_met.fits;8.09193;26509.3;38.5209;0.170667
20200930035415418_HFN-R2_met.fits;7.54449;26460.9;38.5586;0.341333
20200930035318757_HFN-R2_snap.fits;8.06349;26475.6;5.29651;0
20200930035516005_HFN-R2_met.fits;7.38873;26500.5;18.483;0.170667
20200930035418832_HFN-R2_snap.fits;6.18423;26475.6;5.66502;0
20200930035527440_HFN-R2_met.fits;6.64239;26503.4;17.3686;0.170667
20200930035518906_HFN-R2_snap.fits;7.48635;26480;5.6481;0
20200930035625808_HFN-R2_met.fits;7.74884;26509.3;18.5506;0.170667
20200930035618981_HFN-R2_snap.fits;7.01024;26513.7;9.3033;0
20200930035716837_HFN-R2_met.fits;7.86176;26500.5;30.668;0.341333
20200930035722640_HFN-R2_met.fits;6.24263;26503.4;46.8256;0.341333
20200930035800869_HFN-R2_met.fits;6.83997;26491.7;22.7934;0.170667
20200930035719056_HFN-R2_snap.fits;6.09898;26453.6;4.9567;0
20200930035826640_HFN-R2_met.fits;6.05109;26481.4;18.5328;0.341333
20200930035819130_HFN-R2_snap.fits;6.38071;26496.1;7.82983;0
20200930035919205_HFN-R2_snap.fits;7.12199;26471.2;8.16998;0
